HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"KBS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,15:00,"CON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Florencio Brooks kicks 75 yards from CON 35 to KBS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Sherman Jones - WR",,"#21 Jonathon Jones - CB","#41 William Patterson - CB","#38 George Adams - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#93 Thomas Young - CB","#49 Ernest Epling - CB","#33 Clifton Wallace - CB","#33 Thomas Jones - CB","#1 Florencio Brooks - K",,,,,,,,,,,,,,,,,,,,
KBS,15:00,"KBS 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-KBS 25 (15:00) 19-Jacob Baker ran to KBS 26 for 1 yards. Tackle by 26-Jeremy Trojanowski.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,"#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#48 Arnold Binkley - MLB",,"#51 Darren Karp - DT","#99 Mark Morris - WLB","#71 James Loveland - DT","#56 Kyle Romero - MLB","#98 Jacob Lindsay - SLB",,"#54 Jose Runyon - RDE","#34 Burt Calhoun - CB","#95 Reggie Walters - SLB",,,,"#30 Joshua Christie - SS","#26 Jeremy Trojanowski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,14:21,"KBS 26",1,2,9,"I Formation Twin WR Hard Slants","4-3 Under Wide Line",,0,0,"2-9-KBS 26 (14:20) 4-Raymond Stevens pass Pass knocked down by 56-Kyle Romero. incomplete, intended for 81-Bob Max. 55-John Allred got away with a hold on that play.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,"#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#73 Ryan Saylor - DT",,"#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#98 Jacob Lindsay - SLB","#55 John Allred - CB",,"#54 Jose Runyon - RDE","#26 Jeremy Trojanowski - CB","#95 Reggie Walters - SLB",,,,"#56 Kyle Romero - MLB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,14:15,"KBS 26",1,3,9,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",10,0,0,"3-9-KBS 26 (14:16) 4-Raymond Stevens pass complete to 84-Bill Brown to KBS 36 for 10 yards. Tackle by 26-Jeremy Trojanowski. PENALTY - Pass Interference (CON 26-Jeremy Trojanowski) (Declined)","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,,"#81 Bob Max - TE",,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS",,"#56 Kyle Romero - MLB",,"#98 Jacob Lindsay - SLB","#34 Burt Calhoun - CB","#26 Jeremy Trojanowski - CB",,"#95 Reggie Walters - SLB",,"#28 Gerald Shaw - CB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,14:11,"KBS 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Weak Side Blitz",-1,0,0,"1-10-KBS 36 (14:12) 15-John Barton ran to KBS 35 for -1 yards. Tackle by 58-Jose Runyon.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB","#42 John Barton - WR",,,,,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#71 James Loveland - DT",,"#92 James Haight - FS","#54 Jose Runyon - RDE","#98 Jacob Lindsay - SLB",,"#55 John Allred - CB","#34 Burt Calhoun - CB","#26 Jeremy Trojanowski - CB",,"#95 Reggie Walters - SLB",,"#28 Gerald Shaw - CB","#56 Kyle Romero - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,13:34,"KBS 35",1,2,11,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",12,0,0,"2-11-KBS 35 (13:33) 4-Raymond Stevens pass complete to 19-Jacob Baker to KBS 47 for 12 yards. Tackle by 24-Burt Calhoun. Pressure by 92-James Haight.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,"#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#98 Jacob Lindsay - SLB","#54 Jose Runyon - RDE",,"#55 John Allred - CB","#34 Burt Calhoun - CB","#26 Jeremy Trojanowski - CB",,,,"#28 Gerald Shaw - CB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:29,,1,1,10,,,,0,0,"Timeout KBS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,12:45,"KBS 47",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal SS Blitz",1,0,0,"1-10-KBS 47 (12:46) 4-Raymond Stevens pass complete to 16-Joseph Adam to KBS 48 for 1 yards. Tackle by 29-Reggie Walters.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,,"#81 Bob Max - TE",,"#13 Sherman Jones - WR","#89 Louis Perkins - WR","#19 Joseph Adam - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT","#71 James Loveland - DT","#57 Tony Nash - CB",,"#54 Jose Runyon - RDE",,"#55 John Allred - CB","#28 Gerald Shaw - CB","#34 Burt Calhoun - CB",,"#95 Reggie Walters - SLB",,"#56 Kyle Romero - MLB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,12:10,"KBS 48",1,2,9,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Weak Side Blitz",3,0,0,"2-9-KBS 48 (12:09) 19-Jacob Baker ran to CON 49 for 3 yards. Tackle by 51-Darren Karp.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR",,,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT",,"#92 James Haight - FS","#55 John Allred - CB","#98 Jacob Lindsay - SLB",,"#56 Kyle Romero - MLB","#34 Burt Calhoun - CB","#95 Reggie Walters - SLB",,"#28 Gerald Shaw - CB",,"#26 Jeremy Trojanowski - CB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,11:26,"CON 49",1,3,6,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"3-6-CON 49 (11:25) 19-Jacob Baker ran to CON 46 for 4 yards. Tackle by 53-Jacob Lindsay.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,"#42 John Barton - WR","#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#55 John Allred - CB","#98 Jacob Lindsay - SLB",,"#54 Jose Runyon - RDE","#26 Jeremy Trojanowski - CB","#34 Burt Calhoun - CB",,,,"#56 Kyle Romero - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,10:47,"CON 46",1,4,3,Punt,"Punt Return",38,0,0,"4-3-CON 46 (10:46) 1-Stanley Weathers punts 38 yards to CON 8.",,,,,,,,,,,,,,,,,,"#1 Stanley Weathers - P",,,,,,,,,,,,,,,,,,,"#75 Charles Johnson - LT",,"#47 Ray Gaylord - WR",,,"#55 John Allred - CB","#28 Gerald Shaw - CB","#56 Kyle Romero - MLB",,"#57 Tony Nash - CB","#99 Mark Morris - WLB",,"#92 James Haight - FS",,,,"#63 Andrew Norris - RT","#65 William Atwater - LG","#2 Michael Wolfe - WR","#82 James Hughes - TE","#71 Joseph Rogers - LT","#62 Andre Bonner - RG",,"#34 Burt Calhoun - CB","#95 Reggie Walters - SLB","#98 Jacob Lindsay - SLB","#73 Ryan Saylor - DT",,,,,,,
CON,10:37,"CON 8",1,1,10,"Split Backs 3 Wide WR Post","Dime Flat Man Cover 1",,0,0,"1-10-CON 8 (10:38) 19-James Gurganus pass incomplete, intended for 41-Timothy Cruz. That pass kind of wobbled as it was released.","#17 James Gurganus - QB","#47 Ray Gaylord - WR",,,"#29 Timothy Cruz - C",,,"#84 James Fernandez - C","#86 Carey Sanchez - TE","#84 Billy Andrews - TE",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#77 Orville Milton - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#59 Allen Quinn - LDE",,"#72 Mark Peterson - DT","#76 Robert Mitchell - DT","#60 David Williamson - DT",,"#97 Eric Goff - MLB",,,"#93 Thomas Young - CB","#25 Robert Neal - CB","#41 William Patterson - CB","#38 David Eskew - CB",,"#38 George Adams - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,10:33,"CON 8",1,2,10,"Split Backs 3 Wide RB Curls","Dime Flat Man Cover 1",-8,0,2,"2-10-CON 8 (10:34) 19-James Gurganus sacked at CON 0 for -8 yards (59-Allen Quinn). Sack allowed by 75-Erwin Harrison. SAFETY! (59-Allen Quinn) CON 19-James Gurganus was injured on the play. He looks like he should be able to return. CON 0 KBS 2","#17 James Gurganus - QB","#84 Jonathan Sanders - TE",,,"#30 Allen Anderson - WR",,,"#16 Daniel Carpenter - WR","#84 James Fernandez - C","#6 Ruben Echavarria - RB",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#77 Orville Milton - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#59 Allen Quinn - LDE",,"#72 Mark Peterson - DT","#76 Robert Mitchell - DT","#60 David Williamson - DT",,"#97 Eric Goff - MLB",,,"#38 David Eskew - CB","#41 William Patterson - CB","#33 Clifton Wallace - CB","#21 Jonathon Jones - CB",,"#33 Thomas Jones - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,10:30,"CON 20",1,6,10,Kickoff,"Kick Return",,0,2,"(10:31) 12-Florencio Brooks kicks 82 yards from CON 20 to KBS -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Sherman Jones - WR",,"#21 Jonathon Jones - CB","#41 William Patterson - CB","#38 George Adams - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB","#38 David Eskew - CB","#93 Thomas Young - CB","#49 Ernest Epling - CB","#33 Clifton Wallace - CB","#33 Thomas Jones - CB","#1 Florencio Brooks - K",,,,,,,,,,,,,,,,,,,,
KBS,10:30,"KBS 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Weak Side Blitz",-1,0,2,"1-10-KBS 25 (10:31) 15-John Barton ran to KBS 24 for -1 yards. Tackle by 58-Jose Runyon.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB","#42 John Barton - WR",,,,,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#71 James Loveland - DT",,"#48 Arnold Binkley - MLB",,"#51 Darren Karp - DT","#54 Jose Runyon - RDE","#56 Kyle Romero - MLB",,"#98 Jacob Lindsay - SLB","#34 Burt Calhoun - CB","#95 Reggie Walters - SLB",,"#28 Gerald Shaw - CB",,"#26 Jeremy Trojanowski - CB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:58,"KBS 24",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",6,0,2,"2-11-KBS 24 (9:57) 19-Jacob Baker ran to KBS 30 for 6 yards. Tackle by 39-Gerald Shaw.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,,"#81 Bob Max - TE",,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#51 Darren Karp - DT",,"#48 Arnold Binkley - MLB","#92 James Haight - FS","#71 James Loveland - DT",,"#54 Jose Runyon - RDE",,"#98 Jacob Lindsay - SLB","#34 Burt Calhoun - CB","#95 Reggie Walters - SLB",,"#28 Gerald Shaw - CB",,"#30 Joshua Christie - SS","#26 Jeremy Trojanowski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,9:24,"KBS 30",1,3,5,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,2,"3-5-KBS 30 (9:23) 19-Jacob Baker ran to KBS 34 for 4 yards. Tackle by 56-Kyle Romero.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,"#42 John Barton - WR","#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#55 John Allred - CB","#56 Kyle Romero - MLB",,"#54 Jose Runyon - RDE","#26 Jeremy Trojanowski - CB","#28 Gerald Shaw - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,8:43,"KBS 34",1,4,1,Punt,"Punt Return",,0,2,"4-1-KBS 34 (8:42) 1-Stanley Weathers punts 45 yards to CON 21. Fair Catch by 47-Ray Gaylord. KBS 86-Michael Wolfe was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Stanley Weathers - P",,,,,,,,,,,,,,,,,,,"#75 Charles Johnson - LT",,"#47 Ray Gaylord - WR",,,"#57 Tony Nash - CB","#26 Jeremy Trojanowski - CB","#55 John Allred - CB",,"#99 Mark Morris - WLB","#95 Reggie Walters - SLB",,"#92 James Haight - FS",,,,"#63 Andrew Norris - RT","#65 William Atwater - LG","#2 Michael Wolfe - WR","#82 James Hughes - TE","#71 Joseph Rogers - LT","#62 Andre Bonner - RG",,"#34 Burt Calhoun - CB","#98 Jacob Lindsay - SLB","#73 Ryan Saylor - DT","#56 Kyle Romero - MLB",,,,,,,
CON,8:34,"CON 21",1,1,10,"I Formation Normal SE Post","Dime Flat Man Cover 1",,0,2,"1-10-CON 21 (8:35) 6-Louis Crowell pass Pass knocked down by 26-George Adams. incomplete, intended for 41-Timothy Cruz.","#1 Louis Crowell - QB","#84 Jonathan Sanders - TE",,,"#29 Timothy Cruz - C","#83 Ronald Clark - TE",,"#84 James Fernandez - C",,"#84 Billy Andrews - TE",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#77 Orville Milton - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#59 Allen Quinn - LDE",,"#72 Mark Peterson - DT","#76 Robert Mitchell - DT","#60 David Williamson - DT",,"#97 Eric Goff - MLB",,,"#93 Thomas Young - CB","#25 Robert Neal - CB","#41 William Patterson - CB","#38 David Eskew - CB",,"#38 George Adams - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,8:30,"CON 21",1,2,10,"I Formation 3WR Slot Corner Long","Dime Flat Man Cover 1",,0,2,"2-10-CON 21 (8:31) 6-Louis Crowell pass Pass knocked down by 93-Thomas Young. incomplete, intended for 18-Carey Sanchez. CON 30-Allen Anderson was injured on the play. He looks like he should be able to return.","#1 Louis Crowell - QB","#47 Ray Gaylord - WR",,,"#30 Allen Anderson - WR",,,"#86 Carey Sanchez - TE","#6 Ruben Echavarria - RB","#16 Daniel Carpenter - WR",,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#77 Orville Milton - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#59 Allen Quinn - LDE",,"#72 Mark Peterson - DT","#76 Robert Mitchell - DT","#60 David Williamson - DT",,"#97 Eric Goff - MLB",,,"#93 Thomas Young - CB","#25 Robert Neal - CB","#41 William Patterson - CB","#38 David Eskew - CB",,"#38 George Adams - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,8:26,"CON 21",1,3,10,"Goal Line Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,2,"3-10-CON 21 (8:27) 81-Jonathan Sanders ran to CON 22 for 1 yards. Tackle by 26-George Adams.","#1 Louis Crowell - QB","#84 Jonathan Sanders - TE",,"#29 Timothy Cruz - C","#31 Michael Moreno - WR","#83 Ronald Clark - TE","#86 Alan Taylor - TE",,,,,,"#72 Alvin Jelinek - LG","#53 Dennis McPherson - LG","#77 Orville Milton - C","#62 George Woolbright - RG","#75 Erwin Harrison - RT",,"#59 Allen Quinn - LDE",,"#72 Mark Peterson - DT","#76 Robert Mitchell - DT","#60 David Williamson - DT","#57 Luis Dupre - SLB","#97 Eric Goff - MLB",,"#50 Brett Caldwell - WLB","#93 Thomas Young - CB","#25 Robert Neal - CB",,,,"#38 George Adams - CB","#49 Ernest Epling - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,7:45,"CON 22",1,4,9,Punt,"Punt Return",,0,2,"4-9-CON 22 (7:44) 15-Stefan Parker punts 49 yards to KBS 29. Fair Catch by 85-Sherman Jones.",,,,,,,,,,,,,,,,,,"#15 Stefan Parker - P",,,,,,,,,,,,,,,,,,,"#83 Ronald Clark - TE",,"#13 Sherman Jones - WR",,,"#38 George Adams - CB","#59 Eric Santiago - CB","#25 Robert Neal - CB",,"#93 Thomas Young - CB","#49 Ernest Epling - CB",,"#33 Thomas Jones - CB",,,,"#60 John Osborn - LT","#70 Charles Weaver - C","#72 Alvin Jelinek - LG","#76 Charles Kelly - LT","#75 Erwin Harrison - RT","#86 Alan Taylor - TE",,"#59 Allen Quinn - LDE","#60 David Williamson - DT","#50 Horace Ellison - DT","#98 Todd Marshall - LDE",,,,,,,
KBS,7:36,"KBS 29",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Blitz Zone Blitz",12,0,2,"1-10-KBS 29 (7:37) 86-Michael Wolfe ran to KBS 41 for 12 yards. Tackle by 39-Gerald Shaw.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR",,,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS",,"#54 Jose Runyon - RDE",,"#55 John Allred - CB","#34 Burt Calhoun - CB","#26 Jeremy Trojanowski - CB",,"#95 Reggie Walters - SLB",,"#28 Gerald Shaw - CB","#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,6:52,"KBS 41",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Zone Blitz",17,0,2,"1-10-KBS 41 (6:51) 4-Raymond Stevens pass complete to 81-Bob Max to CON 42 for 17 yards. Tackle by 56-Kyle Romero.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,,"#81 Bob Max - TE",,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS",,"#98 Jacob Lindsay - SLB",,"#54 Jose Runyon - RDE","#95 Reggie Walters - SLB","#28 Gerald Shaw - CB",,"#26 Jeremy Trojanowski - CB",,"#56 Kyle Romero - MLB","#34 Burt Calhoun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,6:13,"CON 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",2,0,2,"1-10-CON 42 (6:12) 19-Jacob Baker ran to CON 40 for 2 yards. Tackle by 68-Arnold Binkley.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,,"#81 Bob Max - TE",,"#13 Sherman Jones - WR","#19 Joseph Adam - WR","#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB",,"#51 Darren Karp - DT","#48 Arnold Binkley - MLB","#92 James Haight - FS",,"#98 Jacob Lindsay - SLB",,"#55 John Allred - CB","#34 Burt Calhoun - CB","#95 Reggie Walters - SLB",,"#26 Jeremy Trojanowski - CB",,"#30 Joshua Christie - SS","#56 Kyle Romero - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,5:29,"CON 40",1,2,8,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",6,0,2,"2-8-CON 40 (5:28) 4-Raymond Stevens pass complete to 86-Michael Wolfe to CON 34 for 6 yards. Tackle by 99-Ryan Saylor.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR","#81 Bob Max - TE","#82 James Hughes - TE","#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#98 Jacob Lindsay - SLB","#56 Kyle Romero - MLB",,"#55 John Allred - CB","#26 Jeremy Trojanowski - CB","#34 Burt Calhoun - CB",,,,"#28 Gerald Shaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,4:45,"CON 34",1,3,2,"I Formation Twin WR Quick Outs","46 Heavy LB Weak Blitz",9,0,2,"3-2-CON 34 (4:44) 4-Raymond Stevens pass complete to 84-Bill Brown to CON 25 for 9 yards. Tackle by 24-Burt Calhoun.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,"#84 Bill Brown - WR",,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#71 James Loveland - DT",,"#51 Darren Karp - DT","#48 Arnold Binkley - MLB","#57 Tony Nash - CB","#56 Kyle Romero - MLB","#98 Jacob Lindsay - SLB",,"#54 Jose Runyon - RDE","#95 Reggie Walters - SLB","#34 Burt Calhoun - CB",,,,"#30 Joshua Christie - SS","#28 Gerald Shaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,4:01,"CON 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",7,0,2,"1-10-CON 25 (4:00) 19-Jacob Baker ran to CON 18 for 7 yards. Tackle by 58-Jose Runyon.","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,"#42 John Barton - WR","#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#55 John Allred - CB","#54 Jose Runyon - RDE",,"#98 Jacob Lindsay - SLB","#26 Jeremy Trojanowski - CB","#95 Reggie Walters - SLB",,,,"#56 Kyle Romero - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,3:19,"CON 18",1,2,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",9,0,2,"2-3-CON 18 (3:18) 4-Raymond Stevens pass complete to 81-Bob Max to CON 9 for 9 yards. Tackle by 29-Reggie Walters.","#4 Raymond Stevens - QB","#42 John Barton - WR",,"#82 James Hughes - TE","#2 Michael Wolfe - WR","#81 Bob Max - TE",,"#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#98 Jacob Lindsay - SLB","#54 Jose Runyon - RDE",,"#55 John Allred - CB","#95 Reggie Walters - SLB","#30 Joshua Christie - SS",,,,"#34 Burt Calhoun - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KBS,2:37,"CON 9",1,1,9,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",9,0,8,"1-9-CON 9 (2:36) 4-Raymond Stevens pass complete to 19-Jacob Baker to CON 0 for 9 yards. TOUCHDOWN! 19-Jacob Baker did some fancy footwork there. CON 0 KBS 8","#4 Raymond Stevens - QB","#25 Jacob Baker - RB",,,"#2 Michael Wolfe - WR","#81 Bob Max - TE","#82 James Hughes - TE","#13 Sherman Jones - WR",,,,,"#60 Robert Williams - LT","#65 William Atwater - LG","#71 Joseph Rogers - LT","#53 Punchy McLaughlin - RG","#66 Guillermo Fouts - RT",,"#99 Mark Morris - WLB","#73 Ryan Saylor - DT","#51 Darren Karp - DT","#71 James Loveland - DT","#92 James Haight - FS","#56 Kyle Romero - MLB","#98 Jacob Lindsay - SLB",,"#54 Jose Runyon - RDE","#26 Jeremy Trojanowski - CB","#34 Burt Calhoun - CB",,,,"#28 Gerald Shaw - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,