HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,15:00,"ICE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Arthur Mata kicks 69 yards from ICE 35 to BAR -4. 39-Ricky Wells to BAR 23 for 28 yards. Tackle by 86-Tony Burke.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Ricky Wells - FB",,"#94 Jason Chacon - DT","#32 Thomas Parker - RB","#54 Mark Myers - SLB","#20 Micheal Pang - SS","#64 Roger Foust - RDE","#49 Christian Hiatt - RB","#31 Omar Wright - CB","#95 Jimmy Crumpton - DT","#85 George Brundidge - TE","#58 Thomas Rivera - MLB","#3 Arthur Mata - K",,,,,,,,,,,,,,,,,,,,
BAR,14:55,"BAR 23",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double WR2",7,0,0,"1-10-BAR 23 (14:56) 49-Christian Hiatt ran to BAR 31 for 7 yards. Tackle by 36-James Hamilton.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#43 John Veach - RB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:12,"BAR 31",1,2,3,"Weak I Normal HB Inside Weak","46 Heavy 4 Deep Zone",10,0,0,"2-3-BAR 31 (14:11) 49-Christian Hiatt ran to BAR 40 for 10 yards. Tackle by 36-James Hamilton.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:38,"BAR 40",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Right",6,0,0,"1-10-BAR 40 (13:37) 49-Christian Hiatt ran to BAR 47 for 6 yards. Tackle by 95-John Savage.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:57,"BAR 47",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",11,0,0,"2-4-BAR 47 (12:56) 49-Christian Hiatt ran to ICE 42 for 11 yards. Tackle by 36-James Hamilton.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB",,,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,"#49 Brandon Harkins - CB",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:21,"ICE 42",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",10,0,0,"1-10-ICE 42 (12:20) 28-Franklin Weinstein ran to ICE 32 for 10 yards. Tackle by 36-James Hamilton.","#2 Douglas Stanley - QB","#28 Franklin Weinstein - RB",,,"#39 Ricky Wells - FB",,,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,"#49 Brandon Harkins - CB",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,11:35,"ICE 32",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"2-1-ICE 32 (11:34) 28-Franklin Weinstein ran to ICE 27 for 5 yards. Tackle by 28-Juan Bushway.","#2 Douglas Stanley - QB","#28 Franklin Weinstein - RB",,"#43 John Veach - RB","#39 Ricky Wells - FB","#36 Robert Greenwald - TE","#85 George Brundidge - TE",,,,,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE","#72 Robert Higdon - LDE","#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:50,"ICE 27",1,1,10,"I Formation Normal HB Dive","46 Heavy 4 Deep Zone",2,0,0,"1-10-ICE 27 (10:49) 49-Christian Hiatt ran to ICE 25 for 2 yards. Tackle by 64-Ross Kappel. BAR 49-Christian Hiatt was injured on the play. He looks like he should be able to return.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:11,"ICE 25",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",9,0,0,"2-8-ICE 25 (10:10) 28-Franklin Weinstein ran to ICE 16 for 9 yards. Tackle by 95-John Savage.","#2 Douglas Stanley - QB","#28 Franklin Weinstein - RB",,"#43 John Veach - RB","#39 Ricky Wells - FB","#36 Robert Greenwald - TE","#85 George Brundidge - TE",,,,,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE","#72 Robert Higdon - LDE","#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:33,"ICE 16",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-10-ICE 16 (9:32) 2-Douglas Stanley pass Pass knocked down by 28-Juan Bushway. incomplete, intended for 28-Franklin Weinstein.","#2 Douglas Stanley - QB","#28 Franklin Weinstein - RB",,,,"#36 Robert Greenwald - TE",,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,"#49 Brandon Harkins - CB",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:28,"ICE 16",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-10-ICE 16 (9:29) 28-Franklin Weinstein ran to ICE 12 for 4 yards. Tackle by 95-John Savage.","#2 Douglas Stanley - QB","#28 Franklin Weinstein - RB",,"#43 John Veach - RB","#39 Ricky Wells - FB","#36 Robert Greenwald - TE","#85 George Brundidge - TE",,,,,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE","#72 Robert Higdon - LDE","#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:56,"ICE 12",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",12,6,0,"3-6-ICE 12 (8:55) 43-John Veach ran for 12 yards. TOUCHDOWN! BAR 63-Michael Peterson was injured on the play. He looks like he should be able to return. BAR 6 ICE 0","#2 Douglas Stanley - QB","#43 John Veach - RB",,,"#39 Ricky Wells - FB",,,"#83 Sean Allen - WR","#16 Brian Abdullah - WR","#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE",,"#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,"#26 Thomas Oconner - SS",,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,8:50,"ICE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:51) Extra point GOOD by 14-Stephen Weingarten. ICE 69-Russell Blackwood was injured on the play. He looks like he should be able to return. BAR 7 ICE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Wayne Velasquez - P","#62 Dennis Taylor - C",,,,,,,,,,,,,,"#14 Stephen Weingarten - K","#67 Mark Monroe - RT","#64 Roger Foust - RDE","#78 Ken Jenkins - RT","#61 Thomas Summers - RG","#65 Nelson Thomas - LG","#76 Adolfo Edwards - RG","#66 Carl Whittaker - C","#72 Lee Walters - C","#95 John Savage - MLB","#52 Bobby Myers - WLB","#94 Norman Gass - WLB","#59 Barry Nelson - DT","#72 Robert Higdon - LDE","#62 Peter Armstrong - DT","#91 Gregory Dorsey - MLB","#69 Russell Blackwood - RDE","#65 Joseph Kirk - LDE","#55 Robert Summers - DT","#96 John Hines - SLB"
BAR,8:50,"BAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:51) 14-Stephen Weingarten kicks 74 yards from BAR 35 to ICE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Allen Anderson - WR",,"#96 John Hines - SLB","#28 Juan Bushway - SS","#52 Bobby Myers - WLB","#36 James Hamilton - FS","#95 John Savage - MLB","#86 Tony Burke - TE","#65 Joseph Kirk - LDE","#64 Ross Kappel - DT","#26 Thomas Oconner - SS","#72 Robert Higdon - LDE","#14 Stephen Weingarten - K",,,,,,,,,,,,,,,,,,,,
ICE,8:50,"ICE 25",1,1,10,"Singleback Big WR Deep","3-4 Normal Man QB Spy",2,7,0,"1-10-ICE 25 (8:51) 6-Raymond Parnell pass complete to 86-Tony Burke to ICE 27 for 2 yards. Tackle by 38-Troy Benson.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,,"#86 Tony Burke - TE","#87 Joseph Graham - TE","#30 Allen Anderson - WR",,"#18 Boris McCray - WR",,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#44 Marcus Oconnell - SS",,,,"#20 Micheal Pang - SS","#38 Troy Benson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,8:10,"ICE 27",1,2,8,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-8-ICE 27 (8:09) 32-Phillip Martinez ran to ICE 27 for a short gain. Tackle by 92-Gregorio Nims. 44-Gary Pinto missed that block completely.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB",,,"#30 Allen Anderson - WR","#12 Kenneth Ortiz - WR","#18 Boris McCray - WR",,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#44 Marcus Oconnell - SS",,"#52 Stephen Drummond - MLB",,"#20 Micheal Pang - SS","#38 Troy Benson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,7:27,"ICE 27",1,3,8,"Singleback Big WR Deep","3-4 Normal Man Cover 1",9,7,0,"3-8-ICE 27 (7:26) 6-Raymond Parnell pass complete to 86-Tony Burke to ICE 36 for 9 yards. Tackle by 58-Thomas Rivera. Pressure by 92-Gregorio Nims.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,,"#86 Tony Burke - TE","#87 Joseph Graham - TE","#30 Allen Anderson - WR",,"#18 Boris McCray - WR",,,"#78 Kevin Sigmund - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB","#55 Howard Alcantara - SLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#38 Troy Benson - CB",,,,"#20 Micheal Pang - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,6:42,"ICE 36",1,1,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",5,7,0,"1-10-ICE 36 (6:41) 6-Raymond Parnell pass complete to 44-Gary Pinto to ICE 41 for 5 yards. Tackle by 52-Stephen Drummond.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#12 Kenneth Ortiz - WR",,,"#67 Stefan Marconi - LG","#68 Ryan Bartee - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#44 Marcus Oconnell - SS",,,,"#20 Micheal Pang - SS","#38 Troy Benson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,6:03,"ICE 41",1,2,5,"I Formation Normal HB Blast","4-3 Under Wide Line",4,7,0,"2-5-ICE 41 (6:02) 32-Phillip Martinez ran to ICE 45 for 4 yards. Tackle by 44-Marcus Oconnell.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#12 Kenneth Ortiz - WR",,"#83 Glen Cruz - WR",,,"#67 Stefan Marconi - LG","#68 Ryan Bartee - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB",,"#97 Keith Jones - WLB","#38 Troy Benson - CB","#31 Omar Wright - CB",,,,"#44 Marcus Oconnell - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,5:20,"ICE 45",1,3,1,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",3,7,0,"3-1-ICE 45 (5:19) 32-Phillip Martinez ran to ICE 48 for 3 yards. Tackle by 55-Howard Alcantara.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,,"#86 Tony Burke - TE","#87 Joseph Graham - TE","#18 Boris McCray - WR",,"#12 Kenneth Ortiz - WR",,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB","#55 Howard Alcantara - SLB","#51 Alan Hannon - WLB","#44 Marcus Oconnell - SS","#31 Omar Wright - CB",,,,"#20 Micheal Pang - SS","#38 Troy Benson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,4:43,"ICE 48",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",6,7,0,"1-10-ICE 48 (4:42) 39-James Goldberg ran to BAR 46 for 6 yards. Tackle by 20-Micheal Pang.","#6 Raymond Parnell - QB","#39 James Goldberg - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,,,,"#78 Kevin Sigmund - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB",,"#51 Alan Hannon - WLB","#38 Troy Benson - CB","#44 Marcus Oconnell - SS",,,,"#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,4:08,"BAR 46",1,2,4,"Goal Line Normal HB Weak","Goal Line Attack #1",3,7,0,"2-4-BAR 46 (4:07) 32-Phillip Martinez ran to BAR 43 for 3 yards. Tackle by 58-Thomas Rivera. 34-Douglas Elliott completely missed his blocking assignment.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE","#87 Joseph Graham - TE",,,,,,"#67 Stefan Marconi - LG","#68 Ryan Bartee - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#38 Troy Benson - CB",,,,"#44 Marcus Oconnell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,3:30,"BAR 43",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,7,0,"3-1-BAR 43 (3:29) 32-Phillip Martinez ran to BAR 39 for 4 yards. Tackle by 31-Omar Wright.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,"#34 Douglas Elliott - RB","#44 Gary Pinto - FB","#86 Tony Burke - TE","#87 Joseph Graham - TE",,,,,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#92 Gregorio Nims - LDE","#93 Phillip McBride - LDE","#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#38 Troy Benson - CB",,,,"#20 Micheal Pang - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,2:48,"BAR 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",-8,7,0,"1-10-BAR 39 (2:47) 6-Raymond Parnell sacked at BAR 47 for -8 yards (64-Roger Foust). Sack allowed by 60-Timothy Rivera.","#6 Raymond Parnell - QB","#39 James Goldberg - RB",,,"#44 Gary Pinto - FB",,,"#30 Allen Anderson - WR","#12 Kenneth Ortiz - WR","#18 Boris McCray - WR",,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE",,"#52 Stephen Drummond - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#38 Troy Benson - CB",,"#44 Marcus Oconnell - SS",,"#20 Micheal Pang - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,2:05,"BAR 47",1,2,18,"I Formation Normal PA Streaks","4-3 Under Wide Line",9,7,0,"2-18-BAR 47 (2:04) 6-Raymond Parnell ran to BAR 38 for 9 yards. Tackle by 51-Alan Hannon.","#6 Raymond Parnell - QB","#32 Phillip Martinez - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#18 Boris McCray - WR",,,"#67 Stefan Marconi - LG","#68 Ryan Bartee - LG","#77 Orville Milton - C","#61 David Koller - RG","#60 Timothy Rivera - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#54 Mark Myers - SLB","#52 Stephen Drummond - MLB",,"#51 Alan Hannon - WLB","#31 Omar Wright - CB","#38 Troy Benson - CB",,,,"#20 Micheal Pang - SS","#58 Thomas Rivera - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,1:17,"BAR 38",1,3,9,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",5,7,0,"3-9-BAR 38 (1:16) 6-Raymond Parnell pass complete to 18-Boris McCray to BAR 33 for 5 yards. Tackle by 20-Micheal Pang.","#6 Raymond Parnell - QB","#39 James Goldberg - RB",,,"#44 Gary Pinto - FB","#86 Tony Burke - TE",,"#30 Allen Anderson - WR",,"#18 Boris McCray - WR",,,"#60 Timothy Rivera - RT","#67 Stefan Marconi - LG","#77 Orville Milton - C","#61 David Koller - RG","#78 Kevin Sigmund - RT",,"#92 Gregorio Nims - LDE",,"#98 Lynn McCullough - DT",,"#64 Roger Foust - RDE","#54 Mark Myers - SLB","#58 Thomas Rivera - MLB","#52 Stephen Drummond - MLB","#51 Alan Hannon - WLB","#31 Omar Wright - CB","#20 Micheal Pang - SS",,,,"#44 Marcus Oconnell - SS","#38 Troy Benson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICE,0:40,"BAR 33",1,4,3,"Field Goal","FG Block",43,7,3,"4-3-BAR 33 (0:39) 3-Arthur Mata 50 yard field goal is GOOD. BAR 7 ICE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#52 Bobby Myers - WLB","#67 Stefan Marconi - LG",,,,,,,,,,,,,,"#3 Arthur Mata - K","#94 Norman Gass - WLB","#61 David Koller - RG","#78 Kevin Sigmund - RT","#77 Orville Milton - C","#54 John Devlin - C","#68 Ryan Bartee - LG","#60 Timothy Rivera - RT","#95 John Savage - MLB","#94 Jason Chacon - DT","#64 Roger Foust - RDE","#98 Lynn McCullough - DT","#95 Jimmy Crumpton - DT","#85 George Brundidge - TE","#58 Thomas Rivera - MLB","#55 Howard Alcantara - SLB","#93 Phillip McBride - LDE","#92 Gregorio Nims - LDE","#54 Mark Myers - SLB","#51 Alan Hannon - WLB"
ICE,0:34,"ICE 35",1,6,10,Kickoff,"Kick Return",,7,3,"(0:35) 3-Arthur Mata kicks 75 yards from ICE 35 to BAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Ricky Wells - FB",,"#51 Alan Hannon - WLB","#49 Christian Hiatt - RB","#54 Mark Myers - SLB","#32 Thomas Parker - RB","#64 Roger Foust - RDE","#85 George Brundidge - TE","#31 Omar Wright - CB","#95 Jimmy Crumpton - DT","#94 Jason Chacon - DT","#20 Micheal Pang - SS","#3 Arthur Mata - K",,,,,,,,,,,,,,,,,,,,
BAR,0:34,"BAR 25",1,1,10,"Strong I Normal FB Trap Weak","46 Heavy SS MLB Blitz",-1,7,3,"1-10-BAR 25 (0:35) 39-Ricky Wells ran to BAR 24 for -1 yards. Tackle by 28-Juan Bushway. ICE 28-Juan Bushway was injured on the play. He looks like he should be able to return.","#2 Douglas Stanley - QB","#49 Christian Hiatt - RB",,,"#39 Ricky Wells - FB","#36 Robert Greenwald - TE",,"#83 Sean Allen - WR",,"#88 Dennis Schell - WR",,,"#63 Michael Peterson - LT","#65 Nelson Thomas - LG","#66 Carl Whittaker - C","#61 Thomas Summers - RG","#78 Ken Jenkins - RT",,"#65 Joseph Kirk - LDE",,"#64 Ross Kappel - DT","#59 Barry Nelson - DT","#69 Russell Blackwood - RDE","#96 John Hines - SLB","#95 John Savage - MLB",,"#94 Norman Gass - WLB","#35 Anthony Rick - CB","#27 Mike Williams - CB",,,,"#28 Juan Bushway - SS","#36 James Hamilton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,