HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ROA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,15:00,"ADI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Glenn Wright kicks 66 yards from ROA 35 to BLU -1. 23-Terence Banks to BLU 19 for 22 yards. Tackle by 44-Steven Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Terence Banks - RB",,"#95 Donald Cross - WLB","#33 Kelvin Mastro - CB","#99 Donald Bryant - SLB","#91 Michael Bellows - LDE","#72 Matthew Walker - RDE","#94 Justin Scott - SLB","#24 Gary Berry - CB","#56 Jessie Nelson - MLB","#23 Norman Dennis - CB","#30 James Marroquin - CB","#14 Glenn Wright - K",,,,,,,,,,,,,,,,,,,,
BLU,14:56,"BLU 19",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BLU 19 (14:57) 8-John Kunz pass complete to 86-Daniel Garcia to BLU 21 for 2 yards. Tackle by 24-Keith Snyder.","#8 John Kunz - QB","#36 Dick Mancini - RB",,,"#35 Steve Quick - RB","#81 Matthew Tobin - TE",,"#89 Daniel Garcia - WR",,"#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE","#95 Joe Garcia - SLB","#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:22,"BLU 21",1,2,8,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",22,0,0,"2-8-BLU 21 (14:21) 8-John Kunz pass complete to 88-John Stevenson to BLU 38 for 17 yards. 88-John Stevenson FUMBLES (44-Steven Thomas)","#8 John Kunz - QB","#36 Dick Mancini - RB",,,,"#81 Matthew Tobin - TE",,"#89 Daniel Garcia - WR","#83 John Stevenson - WR","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE",,"#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,"#22 Steven Thomas - CB",,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:37,"BLU 43",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"1-10-BLU 43 (13:36) 20-Mike Gregory ran to BLU 48 for 5 yards. Tackle by 78-David Tompkins. BLU 36-Dick Mancini was injured on the play. He looks like he should be able to return.","#8 John Kunz - QB","#35 Steve Quick - RB",,"#36 Dick Mancini - RB","#20 Mike Gregory - FB","#81 Matthew Tobin - TE","#85 William Mendez - TE",,,,,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#93 John Salazar - LDE","#97 Elwood Mason - RDE","#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE","#91 Charles Morales - SLB","#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:02,"BLU 48",1,2,5,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",13,0,0,"2-5-BLU 48 (13:01) 8-John Kunz pass complete to 86-Daniel Garcia to ROA 39 for 13 yards. Tackle by 24-Keith Snyder.","#8 John Kunz - QB","#35 Steve Quick - RB",,,"#20 Mike Gregory - FB","#81 Matthew Tobin - TE","#85 William Mendez - TE","#89 Daniel Garcia - WR",,,,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#93 John Salazar - LDE","#97 Elwood Mason - RDE","#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE","#91 Charles Morales - SLB","#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,,,"#39 Glenn Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:22,"ADI 39",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,0,0,"1-10-ROA 39 (12:21) 8-John Kunz pass incomplete, intended for 88-John Stevenson.","#8 John Kunz - QB","#35 Steve Quick - RB",,,,"#81 Matthew Tobin - TE",,"#89 Daniel Garcia - WR","#83 John Stevenson - WR","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE",,"#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,"#22 Steven Thomas - CB",,"#33 Robert Moorefield - FS","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:17,"ADI 39",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-10-ROA 39 (12:18) 35-Steve Quick ran to ROA 36 for 3 yards. Tackle by 56-Maxi Villatoro.","#8 John Kunz - QB","#35 Steve Quick - RB",,"#43 Terence Banks - RB","#20 Mike Gregory - FB","#81 Matthew Tobin - TE","#85 William Mendez - TE",,,,,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#93 John Salazar - LDE","#97 Elwood Mason - RDE","#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#56 Brandon Brown - SLB","#91 Charles Morales - SLB","#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#21 Norman Freeman - CB","#22 Steven Thomas - CB",,,,"#39 Glenn Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:41,"ADI 36",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-7-ROA 36 (11:40) 8-John Kunz pass INTERCEPTED by 44-Steven Thomas at ROA 25. 44-Steven Thomas to ROA 35 for 9 yards. Tackle by 57-Michael Farwell. Pressure by 98-Thomas Ouellette. PENALTY - Pass Interference (ROA 38-Larry Donald)","#8 John Kunz - QB","#35 Steve Quick - RB",,,,"#85 William Mendez - TE",,"#81 Matthew Tobin - TE","#84 James Taylor - WR","#89 Daniel Garcia - WR",,,"#74 Michael Farwell - RT","#60 Edward Cortez - LG","#60 Robert Kendall - C","#52 Paul Woodward - LG","#63 Robert Adams - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE",,"#93 Edward Adams - WLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,"#22 Steven Thomas - CB",,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,11:34,"ADI 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",10,0,0,"1-10-ROA 25 (11:35) 35-Steve Quick ran to ROA 16 for 10 yards. Tackle by 33-Robert Moorefield. BLU 78-Robert Adams was injured on the play. He looks like he should be able to return.","#8 John Kunz - QB","#20 Mike Gregory - FB",,,"#35 Steve Quick - RB",,,"#89 Daniel Garcia - WR","#83 John Stevenson - WR","#84 James Taylor - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#63 Robert Adams - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE",,"#56 Maxi Villatoro - MLB",,"#53 James Faulkner - MLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,"#22 Steven Thomas - CB",,"#33 Robert Moorefield - FS","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:51,"ADI 16",1,2,,"I Formation Normal FL Hitch","46 Normal Weak Blitz",12,0,0,"2-1-ROA 16 (10:50) 8-John Kunz pass complete to 88-John Stevenson to ROA 4 for 12 yards. Tackle by 20-David Cokley.","#8 John Kunz - QB","#20 Mike Gregory - FB",,,"#43 Terence Banks - RB","#81 Matthew Tobin - TE",,"#84 James Taylor - WR",,"#83 John Stevenson - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#67 Terry Labarge - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE","#91 Charles Morales - SLB","#56 Maxi Villatoro - MLB",,"#53 James Faulkner - MLB","#27 Renaldo Bryant - CB","#37 David Cokley - FS",,,,"#33 Robert Moorefield - FS","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:17,"ADI 4",1,1,4,"Shotgun Normal HB Dive","Nickel Normal Double WR1",4,0,6,"1-4-ROA 4 (10:16) 20-Mike Gregory ran for 4 yards. TOUCHDOWN! ROA 0 BLU 6","#8 John Kunz - QB","#20 Mike Gregory - FB",,,,"#85 William Mendez - TE",,"#81 Matthew Tobin - TE","#84 James Taylor - WR","#89 Daniel Garcia - WR",,,"#74 Michael Farwell - RT","#52 Paul Woodward - LG","#60 Robert Kendall - C","#52 Jason Ward - RG","#67 Terry Labarge - LT",,"#93 John Salazar - LDE",,"#94 Thomas Ouellette - RDE","#79 John Bertrand - DT","#71 David Tompkins - LDE",,"#56 Maxi Villatoro - MLB",,"#55 Timothy Gibson - WLB","#37 Keith Snyder - CB","#21 Norman Freeman - CB",,"#22 Steven Thomas - CB",,"#39 Glenn Adams - CB","#38 Larry Donald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,10:12,"ADI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:13) Extra point GOOD by 5-Frederick Coker. ROA 0 BLU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John Kunz - QB","#85 William Mendez - TE",,,,,,,,,,,,,,"#5 Frederick Coker - K","#20 Mike Gregory - FB","#52 Paul Woodward - LG","#72 Matthew Walker - RDE","#60 Robert Kendall - C","#67 Terry Labarge - LT","#21 John Rodriguez - RG","#81 Matthew Tobin - TE","#74 Michael Farwell - RT","#95 Joe Garcia - SLB","#56 Maxi Villatoro - MLB","#71 David Tompkins - LDE","#94 Thomas Ouellette - RDE","#22 Steven Thomas - CB","#37 Keith Snyder - CB","#93 John Salazar - LDE","#93 Edward Adams - WLB","#55 Timothy Gibson - WLB","#53 James Faulkner - MLB","#97 Elwood Mason - RDE"
BLU,10:12,"BLU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:13) 5-Frederick Coker kicks 75 yards from BLU 35 to ROA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Gilbert Messina - RB",,"#38 Larry Donald - FS","#78 Richard Hickok - RT","#80 Marcos Morales - TE","#55 Timothy Gibson - WLB","#21 Norman Freeman - CB","#73 Terrence Lim - LT","#88 Michael Moody - TE","#87 James Walker - WR","#37 Keith Snyder - CB","#56 Maxi Villatoro - MLB","#5 Frederick Coker - K",,,,,,,,,,,,,,,,,,,,
ADI,10:12,"ADI 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Crash Left",3,0,7,"1-10-ROA 25 (10:13) 4-Charles Charles pass complete to 12-Eduardo Hiltner to ROA 28 for 3 yards. Tackle by 39-Kyle Johnson.","#4 Charles Charles - QB","#26 Gilbert Messina - RB","#22 Michael Bernhardt - RB",,,,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT","#75 Julio Osborn - DT","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,9:28,"ADI 28",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",7,0,7,"2-7-ROA 28 (9:27) 22-Michael Bernhardt ran to ROA 35 for 7 yards. Tackle by 97-Justin Scott. BLU 76-Henry Kuykendall was injured on the play. He looks like he should be able to return.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE","#87 James Walker - WR","#19 Joshua Thompson - WR",,,,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE","#90 Ramon Taylor - LDE","#65 Henry Kuykendall - DT","#75 Julio Osborn - DT","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#48 Kyle Johnson - CB","#24 Gary Berry - CB",,,,"#23 Norman Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:51,"ADI 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,0,7,"1-10-ROA 35 (8:50) 4-Charles Charles pass complete to 41-Marcos Morales to ROA 37 for 1 yards. Tackle by 30-James Marroquin. 41-Marcos Morales made a great move on the CB.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR",,"#12 Eduardo Hiltner - WR",,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#75 Julio Osborn - DT","#65 Virgilio Daniel - SS","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#50 Harry Oneill - LDE",,"#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,8:06,"ADI 37",1,2,9,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",13,0,7,"2-9-ROA 37 (8:05) 4-Charles Charles pass complete to 12-Eduardo Hiltner to ROA 50 for 13 yards. Tackle by 30-James Marroquin.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR",,"#12 Eduardo Hiltner - WR",,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#75 Julio Osborn - DT","#65 Virgilio Daniel - SS","#72 Matthew Walker - RDE",,"#50 Harry Oneill - LDE",,"#94 Justin Scott - SLB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,"#30 Richard Rose - CB",,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,7:29,"ADI 50",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,7,"1-10-ROA 50 (7:28) 26-Gilbert Messina ran to BLU 48 for 3 yards. Tackle by 55-Kelvin Mastro.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,"#87 James Walker - WR","#80 Marcos Morales - TE","#81 Andrew Toney - TE","#78 Richard Hickok - RT",,,,,,"#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE","#90 Ramon Taylor - LDE","#75 Julio Osborn - DT","#65 Virgilio Daniel - SS","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#48 Kyle Johnson - CB","#24 Gary Berry - CB",,,,"#23 Norman Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,6:50,"BLU 48",1,2,7,"Singleback Empty 4 Short Posts","Dime Flat Man Cover 1",4,0,7,"2-7-BLU 48 (6:49) 4-Charles Charles pass complete to 17-Andrew Toney to BLU 44 for 4 yards. Tackle by 39-Kyle Johnson.","#4 Charles Charles - QB",,,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR","#82 Matthew Matherne - WR",,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#75 Julio Osborn - DT","#65 Virgilio Daniel - SS","#72 Matthew Walker - RDE",,"#94 Justin Scott - SLB",,,"#24 Gary Berry - CB","#48 Kyle Johnson - CB","#23 Travis Adams - CB","#30 Richard Rose - CB",,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,6:16,"BLU 44",1,3,3,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",,0,7,"3-3-BLU 44 (6:15) 26-Gilbert Messina ran to BLU 44 for a short gain. Tackle by 68-Virgilio Daniel.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,"#80 Marcos Morales - TE","#81 Andrew Toney - TE","#87 James Walker - WR","#19 Joshua Thompson - WR",,,,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE","#90 Ramon Taylor - LDE","#75 Julio Osborn - DT","#65 Virgilio Daniel - SS","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#48 Kyle Johnson - CB","#30 Richard Rose - CB",,,,"#23 Norman Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,5:40,"BLU 44",1,4,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,7,"4-3-BLU 44 (5:39) 26-Gilbert Messina ran to BLU 39 for 5 yards. Tackle by 37-Norman Dennis.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,"#87 James Walker - WR","#80 Marcos Morales - TE","#81 Andrew Toney - TE","#78 Richard Hickok - RT",,,,,,"#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE","#90 Ramon Taylor - LDE","#75 Julio Osborn - DT","#65 Virgilio Daniel - SS","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#48 Kyle Johnson - CB","#24 Gary Berry - CB",,,,"#23 Norman Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,5:00,"BLU 39",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",-1,0,7,"1-10-BLU 39 (4:59) 22-Michael Bernhardt ran to BLU 40 for -1 yards. Tackle by 59-Donald Bryant. 41-Marcos Morales was caught flat-footed on this play.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,"#80 Marcos Morales - TE",,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT",,"#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#50 Harry Oneill - LDE","#95 Donald Cross - WLB","#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,4:19,"BLU 40",1,2,11,"Singleback Normal HB Dive Weak","4-3 Under Crash Left",4,0,7,"2-11-BLU 40 (4:18) 26-Gilbert Messina ran to BLU 39 for 1 yards. 26-Gilbert Messina FUMBLES (76-Henry Kuykendall) recovered by ROA-75-Nicholas Smith at BLU 36. Tackle by 55-Kelvin Mastro. ROA 76-Richard Hickok was injured on the play. He looks like he should be able to return.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#78 Richard Hickok - RT","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT","#75 Julio Osborn - DT","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:42,"BLU 36",1,3,7,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",19,0,7,"3-7-BLU 36 (3:41) 4-Charles Charles pass complete to 88-Dale Pettus to BLU 19 for 17 yards. 88-Dale Pettus FUMBLES (30-James Marroquin) recovered by ROA-88-Dale Pettus at BLU 16. Tackle by 30-James Marroquin.","#4 Charles Charles - QB","#22 Michael Bernhardt - RB",,,"#80 Marcos Morales - TE",,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT","#75 Julio Osborn - DT","#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB",,"#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,3:03,"BLU 16",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Man QB Spy",-2,0,7,"1-10-BLU 16 (3:02) 26-Gilbert Messina ran to BLU 19 for -2 yards. Tackle by 59-Donald Bryant.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT",,"#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#50 Harry Oneill - LDE","#95 Donald Cross - WLB","#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,2:24,"BLU 19",1,2,12,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",12,0,7,"2-12-BLU 19 (2:23) 4-Charles Charles pass complete to 12-Eduardo Hiltner to BLU 6 for 12 yards. Tackle by 40-Richard Rose.","#4 Charles Charles - QB",,,,,,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR","#82 Matthew Matherne - WR","#87 James Walker - WR","#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT","#75 Julio Osborn - DT","#72 Matthew Walker - RDE",,"#94 Justin Scott - SLB",,,"#24 Gary Berry - CB","#48 Kyle Johnson - CB","#23 Travis Adams - CB","#30 Richard Rose - CB",,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,1:40,"BLU 6",1,3,,"Singleback Normal TE Quick Out","3-4 Normal Man QB Spy",4,0,7,"3-1-BLU 6 (1:39) 4-Charles Charles pass complete to 17-Andrew Toney to BLU 2 for 4 yards. Tackle by 38-Michael Abell. 38-Michael Abell got away with a hold on that play.","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,,"#81 Andrew Toney - TE",,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT",,"#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#50 Harry Oneill - LDE","#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADI,1:01,"BLU 2",1,1,2,"I Formation 3WR Slot Short WR Deep","3-4 Normal 2 Deep Man",7,6,7,"1-2-BLU 2 (1:00) 4-Charles Charles pass complete to 88-Dale Pettus for 2 yards. TOUCHDOWN! ROA 6 BLU 7","#4 Charles Charles - QB","#26 Gilbert Messina - RB",,,"#80 Marcos Morales - TE",,,"#19 Joshua Thompson - WR","#88 Dale Pettus - WR","#12 Eduardo Hiltner - WR",,,"#68 James Fink - LG","#66 Vincent Castillo - LT","#66 Johnny Calvert - C","#75 Nicholas Smith - RG","#78 David Hammon - LG",,"#91 Michael Bellows - LDE",,"#65 Henry Kuykendall - DT",,"#72 Matthew Walker - RDE","#99 Donald Bryant - SLB","#94 Justin Scott - SLB","#50 Harry Oneill - LDE","#33 Kelvin Mastro - CB","#24 Gary Berry - CB","#48 Kyle Johnson - CB",,,,"#38 Michael Abell - CB","#30 James Marroquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,