HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"ROY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Roger Oconnell kicks 74 yards from BAR 35 to ROY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Robert Wilson - RB",,"#55 George Drake - WLB","#29 Leonard Coomes - SS","#32 Gregorio Howard - CB","#45 John Baez - CB","#93 Ryan Warrick - RDE","#56 Paul Lin - WLB","#92 William Moran - MLB","#91 Sidney Lyle - MLB","#57 John Fitz - DT","#47 John Deleon - CB","#1 Roger Oconnell - K",,,,,,,,,,,,,,,,,,,,
ROY,15:00,"ROY 25",1,1,10,"Singleback Normal FL Post","Nickel Strong 1 Deep Man Under",,0,0,"1-10-ROY 25 (15:00) 15-Hubert Simmons pass Pass knocked down by 40-Thomas Worley. incomplete, intended for 83-Robert Mansfield. Pressure by 79-Michael Kirkwood.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,,"#81 Richard Rayl - TE",,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT","#75 Julio Osborn - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,14:56,"ROY 25",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",6,0,0,"2-10-ROY 25 (14:57) 15-Hubert Simmons pass complete to 85-Richard Rayl to ROY 31 for 6 yards. Tackle by 95-Jerry Corbitt.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,"#26 James Parson - RB","#31 Keith Wells - FB","#81 Richard Rayl - TE",,"#80 Jason Castle - WR",,,,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE","#70 David Tucker - RDE","#99 Lynn McCullough - DT","#75 Julio Osborn - DT","#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#34 Danny Pierre - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,14:22,"ROY 31",1,3,4,"Split Backs 3 Wide Slot Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-4-ROY 31 (14:21) 15-Hubert Simmons pass complete to 20-Mark Taylor to ROY 32 for 1 yards. Tackle by 95-Jerry Corbitt.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,"#31 Keith Wells - FB",,,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT",,"#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#21 Jose Combs - CB","#23 Bryan Washington - CB",,"#33 Lewis Bohannon - SS",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,13:47,"ROY 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-ROY 32 (13:46) 1-Clarence Babb punts 50 yards to BAR 18. Fair Catch by 19-Tyrone Moore. BAR 75-Julio Osborn was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Clarence Babb - P",,,,,,,,,,,,,,,,,,,"#88 Bobby Neely - TE",,"#11 Tyrone Moore - WR",,,"#32 Carlos Latham - CB","#98 Luis Mayville - MLB","#21 Thomas Worley - FS",,"#91 Steven Hurd - RDE","#33 Lewis Bohannon - SS",,"#58 Osvaldo Quist - CB",,,,"#74 Jay Kopec - RT","#60 William McCray - C","#79 Jack Goff - RG","#54 Garth Penrod - LT","#64 David Rapp - LT","#91 Sidney Lyle - MLB",,"#70 David Tucker - RDE","#57 Robert Coleman - RDE","#75 Julio Osborn - DT","#99 Lynn McCullough - DT",,,,,,,
BAR,13:38,"BAR 18",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal WLB MLB Blitz",-10,0,0,"1-10-BAR 18 (13:39) 4-Manuel Nottingham sacked at BAR 8 for -10 yards (93-Ryan Warrick). Sack allowed by 73-Bryan Bayer.","#4 Manuel Nottingham - QB","#47 James Moore - RB","#32 Paul Wallace - RB",,,,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#45 John Baez - CB",,,,"#29 Leonard Coomes - SS","#33 Ruben Haynes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:05,"BAR 8",1,2,20,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man Under 1",,0,0,"2-20-BAR 8 (13:04) 4-Manuel Nottingham pass Pass knocked down by 46-Leonard Coomes. incomplete, intended for 85-Kevin Jernigan.","#4 Manuel Nottingham - QB","#47 James Moore - RB","#32 Paul Wallace - RB",,,,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#45 John Baez - CB",,,,"#29 Leonard Coomes - SS","#33 Ruben Haynes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,13:00,"BAR 8",1,3,20,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",13,0,0,"3-20-BAR 8 (13:01) 4-Manuel Nottingham pass complete to 19-Tyrone Moore to BAR 21 for 13 yards. Tackle by 33-Ruben Haynes.","#4 Manuel Nottingham - QB","#47 James Moore - RB",,,,"#81 David Clifford - TE",,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#45 John Baez - CB",,,,"#29 Leonard Coomes - SS","#33 Ruben Haynes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:24,"BAR 21",1,4,7,Punt,"Punt Return",,0,0,"4-7-BAR 21 (12:23) 3-John Luis punts 49 yards to ROY 29. Fair Catch by 80-Jason Castle.",,,,,,,,,,,,,,,,,,"#3 John Luis - P",,,,,,,,,,,,,,,,,,,"#81 David Clifford - TE",,"#80 Jason Castle - WR",,,"#32 Gregorio Howard - CB","#56 Paul Lin - WLB","#93 Ryan Warrick - RDE",,"#92 William Moran - MLB","#45 John Baez - CB",,"#29 Leonard Coomes - SS",,,,"#74 Randy Williams - RG","#68 William Everett - RT","#73 Bryan Bayer - LT","#71 Dale Hardy - LT","#61 Henry Nichols - LG","#58 Robert Hurtado - RT",,"#99 Chris Bohn - MLB","#47 John Deleon - CB","#91 Sidney Lyle - MLB","#57 John Fitz - DT",,,,,,,
ROY,12:15,"ROY 29",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",,0,0,"1-10-ROY 29 (12:16) 15-Hubert Simmons pass Pass knocked down by 98-Luis Mayville. incomplete, intended for 83-Robert Mansfield. ROY 74-Jay Kopec was injured on the play. He looks like he should be able to return.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,,"#81 Richard Rayl - TE",,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT","#91 Steven Hurd - RDE","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,12:10,"ROY 29",1,2,10,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",2,0,0,"2-10-ROY 29 (12:11) 15-Hubert Simmons pass complete to 20-Mark Taylor to ROY 31 for 2 yards. Tackle by 32-Carlos Latham.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,"#31 Keith Wells - FB","#81 Richard Rayl - TE",,"#80 Jason Castle - WR",,"#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#70 Jesse Thomason - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT","#91 Steven Hurd - RDE","#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,11:32,"ROY 31",1,3,8,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-8-ROY 31 (11:31) 15-Hubert Simmons pass complete to 83-Robert Mansfield to ROY 35 for 4 yards. Tackle by 21-Jose Combs. 83-Robert Mansfield did some fancy footwork there.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,,"#81 Richard Rayl - TE",,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#70 Jesse Thomason - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT",,"#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,10:55,"ROY 35",1,4,4,Punt,"Punt Return",,0,0,"4-4-ROY 35 (10:54) 1-Clarence Babb punts 47 yards to BAR 18. 19-Tyrone Moore to BAR 21 for 3 yards. Tackle by 93-Ryan Warrick.",,,,,,,,,,,,,,,,,,"#1 Clarence Babb - P",,,,,,,,,,,,,,,,,,,"#88 Bobby Neely - TE",,"#11 Tyrone Moore - WR",,,"#32 Carlos Latham - CB","#58 Osvaldo Quist - CB","#21 Thomas Worley - FS",,"#91 Steven Hurd - RDE","#90 Walter Henry - WLB",,"#33 Lewis Bohannon - SS",,,,"#91 Sidney Lyle - MLB","#60 William McCray - C","#79 Jack Goff - RG","#54 Garth Penrod - LT","#64 David Rapp - LT","#78 Eddie Lamontagne - LG",,"#99 Lynn McCullough - DT","#57 Robert Coleman - RDE","#98 Luis Mayville - MLB","#75 Julio Osborn - DT",,,,,,,
BAR,10:44,"BAR 21",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Double LB Blitz",,0,0,"1-10-BAR 21 (10:45) 4-Manuel Nottingham pass Pass knocked down by 33-Ruben Haynes. incomplete, intended for 85-Kevin Jernigan.","#4 Manuel Nottingham - QB","#47 James Moore - RB","#32 Paul Wallace - RB",,,,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#33 Ruben Haynes - CB","#45 John Baez - CB",,,,"#25 Christopher Mendoza - SS","#29 Leonard Coomes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:41,"BAR 21",1,2,10,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",3,0,0,"2-10-BAR 21 (10:42) 84-James Moore ran to BAR 24 for 3 yards. Tackle by 46-Leonard Coomes.","#4 Manuel Nottingham - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#80 Ernest Lyons - TE",,,,,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#33 Ruben Haynes - CB",,,,"#25 Christopher Mendoza - SS","#29 Leonard Coomes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:08,"BAR 24",1,3,7,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",2,0,0,"3-7-BAR 24 (10:07) 84-James Moore ran to BAR 26 for 2 yards. Tackle by 25-Christopher Mendoza.","#4 Manuel Nottingham - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#80 Ernest Lyons - TE",,,,,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#33 Ruben Haynes - CB",,,,"#25 Christopher Mendoza - SS","#29 Leonard Coomes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,9:33,"BAR 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-BAR 26 (9:32) 3-John Luis punts 47 yards to ROY 27. 80-Jason Castle to BAR 34 for 39 yards.",,,,,,,,,,,,,,,,,,"#3 John Luis - P",,,,,,,,,,,,,,,,,,,"#81 David Clifford - TE",,"#80 Jason Castle - WR",,,"#92 William Moran - MLB","#55 George Drake - WLB","#32 Gregorio Howard - CB",,"#45 John Baez - CB","#29 Leonard Coomes - SS",,"#56 Paul Lin - WLB",,,,"#74 Randy Williams - RG","#68 William Everett - RT","#73 Bryan Bayer - LT","#71 Dale Hardy - LT","#61 Henry Nichols - LG","#58 Robert Hurtado - RT",,"#57 John Fitz - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,,,,,,
ROY,9:18,"BAR 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-4,0,0,"1-10-BAR 34 (9:19) 30-Robert Wilson ran to BAR 39 for -4 yards. Tackle by 98-Luis Mayville.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB","#30 Robert Wilson - RB",,,,,"#18 Jose Tabor - WR","#19 Ernest Lancaster - WR","#89 Robert Mansfield - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT","#75 Julio Osborn - DT","#70 David Tucker - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#21 Jose Combs - CB","#23 Bryan Washington - CB",,"#33 Lewis Bohannon - SS",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,8:40,"BAR 39",1,2,14,"Strong I Big TE Post","Goal Line 3 Deep Man",15,0,0,"2-14-BAR 39 (8:39) 15-Hubert Simmons pass complete to 20-Mark Taylor to BAR 24 for 15 yards. Tackle by 60-Robert Coleman. 20-Mark Taylor made a great move on the CB.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,"#31 Keith Wells - FB","#81 Richard Rayl - TE","#84 Romeo Huntsberry - TE","#80 Jason Castle - WR",,,,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE","#70 David Tucker - RDE","#99 Lynn McCullough - DT","#75 Julio Osborn - DT","#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#34 Danny Pierre - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,7:58,"BAR 24",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Double WR3",,0,0,"1-10-BAR 24 (7:57) 15-Hubert Simmons pass complete to 20-Mark Taylor to BAR 23 for a short gain. Tackle by 32-Carlos Latham. BAR 79-Michael Kirkwood was injured on the play. He looks like he should be able to return.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,,"#81 Richard Rayl - TE",,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT","#75 Julio Osborn - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:53,,1,2,10,,,,0,0,"Timeout ROY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,7:11,"BAR 23",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-2,0,0,"2-10-BAR 23 (7:12) 26-James Parson ran to BAR 26 for -2 yards. Tackle by 98-Luis Mayville.","#15 Hubert Simmons - QB","#30 Robert Wilson - RB","#26 James Parson - RB",,,,,"#18 Jose Tabor - WR","#19 Ernest Lancaster - WR","#89 Robert Mansfield - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#70 David Tucker - RDE",,"#99 Lynn McCullough - DT","#75 Julio Osborn - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,6:37,"BAR 26",1,3,12,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-12-BAR 26 (6:36) 15-Hubert Simmons pass complete to 20-Mark Taylor to BAR 22 for 4 yards. Tackle by 90-Walter Henry.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,,"#81 Richard Rayl - TE",,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#70 David Tucker - RDE",,"#99 Lynn McCullough - DT",,"#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROY,5:53,"BAR 22",1,4,8,"Field Goal","FG Block",33,3,0,"4-8-BAR 22 (5:52) 13-Walter Nebeker 40 yard field goal is GOOD. ROY 3 BAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 William Guevara - QB","#88 Bobby Neely - TE",,,,,,,,,,,,,,"#13 Walter Nebeker - K","#93 Ryan Warrick - RDE","#74 Jay Kopec - RT","#60 William McCray - C","#79 Jack Goff - RG","#54 Garth Penrod - LT","#64 David Rapp - LT","#91 Sidney Lyle - MLB","#78 Eddie Lamontagne - LG","#91 Steven Hurd - RDE","#57 Robert Coleman - RDE","#98 Luis Mayville - MLB","#75 Julio Osborn - DT","#21 Thomas Worley - FS","#58 Osvaldo Quist - CB","#97 Earl Norton - MLB","#90 Walter Henry - WLB","#99 Lynn McCullough - DT","#70 David Tucker - RDE","#95 Jerry Corbitt - SLB"
ROY,5:48,"ROY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:49) 13-Walter Nebeker kicks 75 yards from ROY 35 to BAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Paul Wallace - RB",,"#70 David Tucker - RDE","#75 Julio Osborn - DT","#21 Thomas Worley - FS","#90 Walter Henry - WLB","#57 Robert Coleman - RDE","#33 Lewis Bohannon - SS","#32 Carlos Latham - CB","#91 Steven Hurd - RDE","#58 Osvaldo Quist - CB","#98 Luis Mayville - MLB","#13 Walter Nebeker - K",,,,,,,,,,,,,,,,,,,,
BAR,5:48,"BAR 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",,3,0,"1-10-BAR 25 (5:49) 4-Manuel Nottingham pass Pass knocked down by 46-Leonard Coomes. incomplete, intended for 84-James Moore.","#4 Manuel Nottingham - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#33 Ruben Haynes - CB",,,,"#25 Christopher Mendoza - SS","#29 Leonard Coomes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:45,"BAR 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal WLB MLB Blitz",-0,3,0,"2-10-BAR 25 (5:46) (Hot Read) 4-Manuel Nottingham pass complete to 39-Emmett Riggins to BAR 25 for a short loss. Tackle by 57-John Deleon.","#4 Manuel Nottingham - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#33 Ruben Haynes - CB",,,,"#25 Christopher Mendoza - SS","#29 Leonard Coomes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:04,"BAR 25",1,3,10,"I Formation Normal FL Hook","4-3 Normal Man Under 1",,3,0,"3-10-BAR 25 (5:03) 4-Manuel Nottingham pass incomplete, dropped by 14-Joe Nickles.","#4 Manuel Nottingham - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#73 Bryan Bayer - LT","#61 Henry Nichols - LG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#73 Norman Schroeder - LDE",,"#57 John Fitz - DT","#98 David Rosenblum - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,"#55 George Drake - WLB","#32 Gregorio Howard - CB","#33 Ruben Haynes - CB",,,,"#25 Christopher Mendoza - SS","#29 Leonard Coomes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:59,"BAR 25",1,4,10,Punt,"Punt Return",,3,0,"4-10-BAR 25 (5:00) 3-John Luis punts 50 yards to ROY 25. Fair Catch by 80-Jason Castle.",,,,,,,,,,,,,,,,,,"#3 John Luis - P",,,,,,,,,,,,,,,,,,,"#81 David Clifford - TE",,"#80 Jason Castle - WR",,,"#92 William Moran - MLB","#55 George Drake - WLB","#32 Gregorio Howard - CB",,"#45 John Baez - CB","#29 Leonard Coomes - SS",,"#56 Paul Lin - WLB",,,,"#74 Randy Williams - RG","#68 William Everett - RT","#73 Bryan Bayer - LT","#71 Dale Hardy - LT","#61 Henry Nichols - LG","#58 Robert Hurtado - RT",,"#57 John Fitz - DT","#93 Ryan Warrick - RDE","#47 John Deleon - CB","#91 Sidney Lyle - MLB",,,,,,,
ROY,4:52,"ROY 25",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,3,0,"1-10-ROY 25 (4:53) 15-Hubert Simmons pass complete to 80-Jason Castle to ROY 26 for 1 yards. Tackle by 90-Walter Henry. ROY 79-Jack Goff was injured on the play. He looks like he should be able to return.","#15 Hubert Simmons - QB","#23 Mark Taylor - RB",,,,"#81 Richard Rayl - TE",,"#80 Jason Castle - WR","#89 Robert Mansfield - WR","#18 Jose Tabor - WR",,,"#64 David Rapp - LT","#78 Eddie Lamontagne - LG","#54 Garth Penrod - LT","#79 Jack Goff - RG","#74 Jay Kopec - RT",,"#79 Michael Kirkwood - LDE",,"#99 Lynn McCullough - DT",,"#57 Robert Coleman - RDE","#95 Jerry Corbitt - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#23 Bryan Washington - CB",,"#34 Danny Pierre - CB","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,