HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"BAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,15:00,"CON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-James Norman kicks 75 yards from CON 35 to BAV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Richard Starbuck - WR",,"#31 Stephen Hernandez - CB","#41 Courtney Vernon - FS","#34 James Burton - CB","#30 Phillip Crosier - CB","#50 Michael Whittaker - SLB","#33 Joseph Vigil - CB","#91 Steven Hurd - RDE","#32 Edgar Larry - CB","#51 Michael Jones - CB","#58 Osvaldo Quist - CB","#1 James Norman - K",,,,,,,,,,,,,,,,,,,,
BAV,15:00,"BAV 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,0,"1-10-BAV 25 (15:00) 9-Charles Song pass Pass knocked down by 91-Freddie Rosa. incomplete, intended for 80-Chris Peery. CON 97-James Woodie was injured on the play. He looks like he should be able to return.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,"#29 Timothy Cruz - C","#80 Chris Peery - TE",,"#18 Adam Cummings - WR",,"#16 Gary Conwell - WR",,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,14:54,"BAV 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-BAV 25 (14:55) 21-Jerome Bookout ran to BAV 36 for 11 yards. Tackle by 49-Kirk Marks. PENALTY - Facemask (CON 49-Kirk Marks)","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#51 Darren Karp - DT",,"#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,14:51,"CON 49",1,1,10,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",,0,0,"1-10-CON 49 (14:52) 21-Jerome Bookout ran to CON 44 for 6 yards. 21-Jerome Bookout FUMBLES (49-Kirk Marks) recovered by CON-92-Richard Sancho at CON 42. Tackle by 29-Timothy Cruz.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,"#29 Timothy Cruz - C","#80 Chris Peery - TE","#82 George Levasseur - TE","#18 Adam Cummings - WR",,,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE","#76 Paul Matthews - LDE","#51 Darren Karp - DT","#79 John Bower - DT","#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#55 John Allred - CB","#47 Juan Monroy - CB",,,,"#49 Kirk Marks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:46,"CON 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,0,"1-10-CON 42 (14:47) 29-Richard Clegg ran to CON 48 for 6 yards. Tackle by 33-Joseph Vigil.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,"#43 Adalberto Dashner - RB","#45 Clinton Fraser - FB","#83 Ronald Clark - TE","#85 Anthony Brooks - TE",,,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE","#92 Michal Evans - LDE","#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:05,"CON 48",1,2,4,"Singleback Big WR Deep","4-3 Normal Man QB Spy",,0,0,"2-4-CON 48 (14:04) 3-Harry Miller pass Pass knocked down by 33-Joseph Vigil. incomplete, intended for 85-Anthony Brooks.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,"#83 Ronald Clark - TE","#85 Anthony Brooks - TE","#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,14:00,"CON 48",1,3,4,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"3-4-CON 48 (14:01) 3-Harry Miller pass incomplete, intended for 85-Anthony Brooks. PENALTY - Holding (CON 78-Mark George) (Declined)","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,"#83 Ronald Clark - TE","#85 Anthony Brooks - TE","#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,13:57,"CON 48",1,4,4,Punt,"Punt Return",,0,0,"4-4-CON 48 (13:58) 6-James Roybal punts 46 yards to BAV 7. 13-Ray Mullet to BAV 17 for 11 yards. Tackle by 54-Daniel Thompkins.",,,,,,,,,,,,,,,,,,"#6 James Roybal - P",,,,,,,,,,,,,,,,,,,"#73 Thomas Guard - RG",,"#13 Ray Mullet - WR",,,"#34 James Burton - CB","#41 Courtney Vernon - FS","#50 Michael Whittaker - SLB",,"#32 Edgar Larry - CB","#58 Osvaldo Quist - CB",,"#30 Phillip Crosier - CB",,,,"#65 Rod Larson - RG","#54 Daniel Thompkins - RT","#78 Mark George - LT","#72 Alvin Jelinek - LG","#62 Reginald Scruggs - LT","#79 John Bower - DT",,"#92 Michal Evans - LDE","#91 Steven Hurd - RDE","#90 Guillermo James - LDE","#93 Dee Byrd - RDE",,,,,,,
BAV,13:48,"BAV 17",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",4,0,0,"1-10-BAV 17 (13:49) 21-Jerome Bookout ran to BAV 21 for 4 yards. Tackle by 37-Steven Reed.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE","#82 George Levasseur - TE","#18 Adam Cummings - WR",,"#16 Gary Conwell - WR",,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#51 Darren Karp - DT","#68 Jerry Klein - DT","#79 John Bower - DT","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,13:12,"BAV 21",1,2,6,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-BAV 21 (13:11) 21-Jerome Bookout ran to BAV 22 for a short gain. Tackle by 91-Freddie Rosa.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#51 Darren Karp - DT",,"#92 Richard Sancho - RDE","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,12:30,"BAV 22",1,3,5,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"3-5-BAV 22 (12:29) 9-Charles Song pass complete to 18-Adam Cummings to BAV 22 for a short gain. Tackle by 27-Brian Smith.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#51 Darren Karp - DT","#79 John Bower - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:51,"BAV 22",1,4,5,Punt,"Punt Return",,0,0,"4-5-BAV 22 (11:50) 1-Timothy Conti punts 49 yards to CON 30. Fair Catch by 7-Eric Torrez.",,,,,,,,,,,,,,,,,,"#1 Timothy Conti - P",,,,,,,,,,,,,,,,,,,"#77 Richard Callis - C",,"#7 Eric Torrez - QB",,,"#92 Richard Sancho - RDE","#19 William Miller - WR","#51 Darren Karp - DT",,"#47 Juan Monroy - CB","#27 Brian Smith - CB",,"#55 John Allred - CB",,,,"#60 Dwayne Searles - C","#66 Isaac Henninger - LG","#78 Mark Dragoo - RT","#29 Timothy Cruz - C","#69 Edmond Bierman - C","#74 Paul Pankey - RT",,"#59 Juan Stone - WLB","#91 Freddie Rosa - WLB","#79 John Bower - DT","#50 Benjamin Edelstein - SLB",,,,,,,
CON,11:42,"CON 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",-7,0,0,"1-10-CON 30 (11:43) 3-Harry Miller sacked at CON 22 for -7 yards (58-Osvaldo Quist). Sack allowed by 78-Mark George.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB",,,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#54 Edward Howard - CB","#51 Michael Jones - CB",,"#58 Osvaldo Quist - CB",,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:40,,1,2,17,,,,0,0,"Timeout CON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,11:11,"CON 22",1,2,17,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-17-CON 22 (11:12) 3-Harry Miller pass INTERCEPTED by 53-Larry Baker at CON 30. 53-Larry Baker to CON 30 for 0 yards. Tackle by 14-Leonard Golden.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB",,,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT",,"#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,"#51 Michael Jones - CB",,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,11:08,"CON 30",1,1,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",16,0,0,"1-10-CON 30 (11:09) 9-Charles Song pass complete to 13-Ray Mullet to CON 14 for 16 yards. Tackle by 37-Steven Reed. 13-Ray Mullet did some fancy footwork there.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:31,"CON 14",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",14,0,0,"1-10-CON 14 (10:30) 9-Charles Song pass complete to 21-Jerome Bookout to CON 0 for 14 yards. Tackle by 27-Brian Smith. BAV 66-Isaac Henninger was injured on the play. He looks like he should be able to return. PENALTY - Offsides (CON 92-Richard Sancho) (Declined)","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:24,"CON 0",1,1,,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",,0,6,"1-1-CON 0 (10:25) 21-Jerome Bookout ran for 0 yards. TOUCHDOWN! CON 0 BAV 6","#9 Charles Song - QB","#21 Jerome Bookout - RB",,,,"#80 Chris Peery - TE",,"#16 Gary Conwell - WR","#14 Edward Nielsen - WR","#12 Don Roman - WR",,,"#77 Richard Callis - C","#74 Paul Pankey - RT","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#40 Daniel Glasper - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,10:23,"CON 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:24) Extra point GOOD by 3-Eddie Arthur. CON 0 BAV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Donald Rosa - WR","#69 Edmond Bierman - C",,,,,,,,,,,,,,"#3 Eddie Arthur - K","#50 Michael Whittaker - SLB","#74 Paul Pankey - RT","#60 Dwayne Searles - C","#77 Richard Callis - C","#78 Mark Dragoo - RT","#29 Timothy Cruz - C","#61 William Jeffrey - C","#65 Wayne Covington - RG","#79 John Bower - DT","#97 James Woodie - DT","#51 Darren Karp - DT","#91 Freddie Rosa - WLB","#90 Nicholas Armbruster - LDE","#52 Miles Schisler - MLB","#95 Pierre Whipple - MLB","#59 Juan Stone - WLB","#50 Benjamin Edelstein - SLB","#92 Richard Sancho - RDE","#58 Steven Lopez - WLB"
BAV,10:23,"BAV 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:24) 3-Eddie Arthur kicks 73 yards from BAV 35 to CON -8. 29-Richard Clegg to CON 17 for 26 yards. Tackle by 30-Phillip Crosier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Richard Clegg - RB",,"#79 John Bower - DT","#55 John Allred - CB","#97 James Woodie - DT","#50 Benjamin Edelstein - SLB","#51 Darren Karp - DT","#91 Freddie Rosa - WLB","#92 Richard Sancho - RDE","#47 Juan Monroy - CB","#19 William Miller - WR","#27 Brian Smith - CB","#3 Eddie Arthur - K",,,,,,,,,,,,,,,,,,,,
CON,10:19,"CON 17",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",,0,7,"1-10-CON 17 (10:20) 3-Harry Miller pass incomplete, intended for 83-Ronald Clark.","#3 Harry Miller - QB","#43 Adalberto Dashner - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#93 Dee Byrd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,10:16,"CON 17",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-10-CON 17 (10:17) 29-Richard Clegg ran to CON 19 for 2 yards. Tackle by 90-Guillermo James.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,"#83 Ronald Clark - TE",,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT",,"#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,"#51 Michael Jones - CB",,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:34,"CON 19",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",7,0,7,"3-8-CON 19 (9:33) 3-Harry Miller pass complete to 83-Ronald Clark to CON 26 for 7 yards. Tackle by 50-Michael Whittaker.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,"#43 Adalberto Dashner - RB","#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE","#92 Michal Evans - LDE","#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,9:01,"CON 26",1,4,1,Punt,"Punt Return",,0,7,"4-1-CON 26 (9:00) 6-James Roybal punts 42 yards to BAV 32. 13-Ray Mullet to BAV 43 for 11 yards. Tackle by 62-Reginald Scruggs.",,,,,,,,,,,,,,,,,,"#6 James Roybal - P",,,,,,,,,,,,,,,,,,,"#73 Thomas Guard - RG",,"#13 Ray Mullet - WR",,,"#34 James Burton - CB","#41 Courtney Vernon - FS","#50 Michael Whittaker - SLB",,"#32 Edgar Larry - CB","#58 Osvaldo Quist - CB",,"#30 Phillip Crosier - CB",,,,"#65 Rod Larson - RG","#54 Daniel Thompkins - RT","#78 Mark George - LT","#72 Alvin Jelinek - LG","#62 Reginald Scruggs - LT","#79 John Bower - DT",,"#92 Michal Evans - LDE","#91 Steven Hurd - RDE","#90 Guillermo James - LDE","#93 Dee Byrd - RDE",,,,,,,
BAV,8:50,"BAV 43",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,7,"1-10-BAV 43 (8:51) 21-Jerome Bookout ran to BAV 43 for a short gain. Tackle by 50-Benjamin Edelstein.","#9 Charles Song - QB","#21 Jerome Bookout - RB",,"#44 John Rutledge - RB","#29 Timothy Cruz - C","#80 Chris Peery - TE","#82 George Levasseur - TE",,,,,,"#74 Paul Pankey - RT","#66 Isaac Henninger - LG","#77 Richard Callis - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE","#76 Paul Matthews - LDE","#51 Darren Karp - DT","#79 John Bower - DT","#97 James Woodie - DT","#50 Benjamin Edelstein - SLB","#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,,,"#49 Kirk Marks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAV,8:18,"BAV 43",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,0,7,"2-10-BAV 43 (8:17) 9-Charles Song pass complete to 21-Jerome Bookout to CON 40 for 17 yards. 21-Jerome Bookout FUMBLES (52-Miles Schisler) recovered by CON-37-Steven Reed at CON 38. Tackle by 13-Ray Mullet. BAV 29-Timothy Cruz was injured on the play. He looks like he should be able to return.","#9 Charles Song - QB","#21 Jerome Bookout - RB","#44 John Rutledge - RB",,,,,"#18 Adam Cummings - WR","#13 Ray Mullet - WR","#16 Gary Conwell - WR",,,"#77 Richard Callis - C","#66 Isaac Henninger - LG","#29 Timothy Cruz - C","#65 Wayne Covington - RG","#78 Mark Dragoo - RT",,"#90 Nicholas Armbruster - LDE",,"#97 James Woodie - DT","#51 Darren Karp - DT","#92 Richard Sancho - RDE",,"#52 Miles Schisler - MLB",,"#91 Freddie Rosa - WLB","#27 Brian Smith - CB","#55 John Allred - CB",,"#47 Juan Monroy - CB",,"#49 Kirk Marks - SS","#37 Steven Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,8:09,"CON 38",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",11,0,7,"1-10-CON 38 (8:10) 29-Richard Clegg ran to CON 48 for 11 yards. Tackle by 41-Courtney Vernon.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,,"#83 Ronald Clark - TE",,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,"#51 Michael Jones - CB",,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,7:36,"CON 48",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,7,"1-10-CON 48 (7:35) 29-Richard Clegg ran to CON 49 for a short gain. Tackle by 41-Courtney Vernon.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,,"#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,"#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,7:04,"CON 49",1,2,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,7,"2-10-CON 49 (7:03) 29-Richard Clegg ran to CON 46 for -3 yards. Tackle by 94-Dannie Bryant. 43-Adalberto Dashner completely missed his blocking assignment.","#3 Harry Miller - QB","#29 Richard Clegg - RB",,"#43 Adalberto Dashner - RB","#45 Clinton Fraser - FB","#83 Ronald Clark - TE",,"#14 Leonard Golden - WR",,,,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE","#92 Michal Evans - LDE","#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE","#50 Michael Whittaker - SLB","#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,,,"#33 Joseph Vigil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CON,6:19,"CON 46",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Zone Under",14,0,7,"3-13-CON 46 (6:18) 3-Harry Miller pass complete to 14-Leonard Golden to BAV 41 for 14 yards. Tackle by 34-James Burton.","#3 Harry Miller - QB","#43 Adalberto Dashner - RB",,,"#45 Clinton Fraser - FB",,,"#14 Leonard Golden - WR","#13 Hilario Taylor - WR","#19 William Miller - WR",,,"#78 Mark George - LT","#72 Alvin Jelinek - LG","#77 Bruce Steeves - C","#73 Thomas Guard - RG","#54 Daniel Thompkins - RT",,"#90 Guillermo James - LDE",,"#99 Harvey Forsberg - DT","#97 Jared Pointer - DT","#91 Steven Hurd - RDE",,"#94 Dannie Bryant - MLB",,"#53 Larry Baker - WLB","#34 James Burton - CB","#54 Edward Howard - CB",,"#51 Michael Jones - CB",,"#33 Joseph Vigil - CB","#41 Courtney Vernon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,