HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"NAD has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Louis Harder kicks 62 yards from NAD 35 to BRD 3. 19-Tommy Scott to BRD 28 for 25 yards. 19-Tommy Scott FUMBLES (57-Daniel Gomez) recovered by BRD-46-Gregory Bello at BRD 27. Tackle by 49-James Webb.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Tommy Scott - WR",,"#32 Samuel Finn - WLB","#63 Andre Ruiz - DT","#1 Gerardo Kuhlman - CB","#38 John Moore - SS","#5 Anthony Sheridan - CB","#93 Gustavo Guevara - LDE","#57 Jose Emmons - MLB","#50 Raymond Ball - MLB","#98 Frankie Cox - WLB","#37 Gregory Bello - CB","#8 Louis Harder - K",,,,,,,,,,,,,,,,,,,,
BRD,14:55,"BRD 27",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"1-10-BRD 27 (14:56) 15-Thomas Humphrey pass Pass knocked down by 57-Daniel Gomez. incomplete, intended for 83-Kenneth Hughes.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:52,"BRD 27",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",-10,0,0,"2-10-BRD 27 (14:53) 15-Thomas Humphrey sacked at BRD 17 for -10 yards (93-Jon Schoenfeld). Sack allowed by 64-Nicholas Summers.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB","#45 Charles Sollars - RB",,,,,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE",,"#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,"#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:16,"BRD 17",1,3,20,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal Man Cover 1",,0,0,"3-20-BRD 17 (14:15) 15-Thomas Humphrey pass incomplete, dropped by 89-Fausto Murphy. Pressure by 91-Robert Wilt.","#8 Thomas Humphrey - QB",,,,,,,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR","#88 Michael Trammel - WR","#89 Fausto Murphy - WR","#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE",,"#56 John Dryden - MLB",,,"#40 Richard Lacroix - CB","#41 Ernest Switzer - CB","#40 James Armstrong - CB","#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:10,"BRD 17",1,4,20,Punt,"Punt Return",,0,0,"4-20-BRD 17 (14:11) 4-Edward Roe punts 50 yards to NAD 33. Fair Catch by 33-Donald Flowers.",,,,,,,,,,,,,,,,,,"#4 Edward Roe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Cox - C",,"#33 Donald Flowers - WR",,,"#41 Lyle Porras - FS","#40 Richard Lacroix - CB","#48 Jacob Meier - CB",,"#91 Robert Wilt - LDE","#90 Timothy Meehan - RDE",,"#92 David Page - LDE",,,,"#72 Tracy Shores - LG","#45 Charles Sollars - RB","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#83 Kenneth Hughes - TE","#78 Nicholas Summers - RT",,"#46 Miguel King - CB","#53 James Webb - SLB","#98 Arthur Tate - DT","#93 Jon Schoenfeld - DT",,,,,,,
DUB,14:03,"DUB 33",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 3 Deep MLB Blitz",26,0,0,"1-10-NAD 33 (14:04) 17-Duane Smith pass complete to 35-Alexander Davis to BRD 41 for 26 yards. Pressure by 93-Gustavo Guevara.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB",,,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT",,"#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:25,"BRD 41",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",,0,0,"1-10-BRD 41 (13:24) 17-Duane Smith pass Pass knocked down by 46-Gregory Bello. incomplete, intended for 10-Guadalupe Cody. 46-Gregory Bello got away with a hold on that play.","#17 Duane Smith - QB","#21 Charlie Ruiz - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:19,"BRD 41",1,2,10,"I Formation Big TE Sneak Out","Goal Line Attack #3",,0,0,"2-10-BRD 41 (13:20) (Hot Read) 17-Duane Smith pass Pass knocked down by 63-Andre Ruiz. incomplete, intended for 42-James Bryant. Pressure by 50-Raymond Ball.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE","#81 Juan McGinnis - TE","#14 Stephen Anderson - WR",,,,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE","#51 Charles Hines - LDE","#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#38 John Moore - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,13:16,"BRD 41",1,3,10,"I Formation 3WR FL Post","Nickel Normal 2 Deep",2,0,0,"3-10-BRD 41 (13:17) 17-Duane Smith pass complete to 35-Alexander Davis to BRD 39 for 2 yards. Tackle by 56-Thomas Hutchins.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB",,,"#18 Phillip Meeker - WR","#33 Donald Flowers - WR","#10 Guadalupe Cody - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:43,"BRD 39",1,4,8,"Field Goal","FG Block",50,3,0,"4-8-BRD 39 (12:42) 8-Louis Harder 56 yard field goal is GOOD. NAD 3 BRD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jose Wood - QB","#81 Juan McGinnis - TE",,,,,,,,,,,,,,"#8 Louis Harder - K","#61 Paul Maurer - LG","#74 Willie Pollock - RG","#78 Adam Pelton - RT","#81 Daniel Washington - TE","#77 Randy Cribbs - LT","#64 Carlton Breunig - RT","#42 James Bryant - FB","#71 Federico Dvorak - LG","#55 Robert Herron - RDE","#57 Jose Emmons - MLB","#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#22 Charles Scott - FS","#98 Frankie Cox - WLB","#93 Gustavo Guevara - LDE","#40 John Duncan - FS","#50 Raymond Ball - MLB","#1 Gerardo Kuhlman - CB","#38 John Moore - SS"
DUB,12:37,"DUB 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:38) 8-Louis Harder kicks 75 yards from NAD 35 to BRD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Tommy Scott - WR",,"#32 Samuel Finn - WLB","#63 Andre Ruiz - DT","#1 Gerardo Kuhlman - CB","#38 John Moore - SS","#5 Anthony Sheridan - CB","#93 Gustavo Guevara - LDE","#57 Jose Emmons - MLB","#50 Raymond Ball - MLB","#98 Frankie Cox - WLB","#37 Gregory Bello - CB","#8 Louis Harder - K",,,,,,,,,,,,,,,,,,,,
BRD,12:37,"BRD 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",3,3,0,"1-10-BRD 25 (12:38) 15-Thomas Humphrey pass complete to 16-Joseph Smith to BRD 28 for 3 yards. Tackle by 45-Jerry Burkes.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,11:56,"BRD 28",1,2,7,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",3,3,0,"2-7-BRD 28 (11:55) 15-Thomas Humphrey pass complete to 35-Brian Zamora to BRD 31 for 3 yards. Tackle by 45-Jerry Burkes. PENALTY - Facemask (NAD 45-Jerry Burkes)","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,11:51,"BRD 46",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",3,3,0,"1-10-BRD 46 (11:52) 35-Brian Zamora ran to BRD 48 for 3 yards. Tackle by 57-Daniel Gomez.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE",,"#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,"#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,11:08,"BRD 48",1,2,7,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",2,3,0,"2-7-BRD 48 (11:07) 15-Thomas Humphrey pass complete to 16-Joseph Smith to NAD 50 for 2 yards. Tackle by 28-Richard Lacroix.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,10:35,"DUB 50",1,3,5,"I Formation Normal PA Streaks","4-3 Normal Double WR2",-8,3,0,"3-5-NAD 50 (10:34) 15-Thomas Humphrey sacked at BRD 42 for -8 yards (91-Robert Wilt). Sack allowed by 70-Steve Thompson.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,9:52,"BRD 42",1,4,14,Punt,"Punt Return",,3,0,"4-14-BRD 42 (9:51) 4-Edward Roe punts 47 yards to NAD 11. Fair Catch by 33-Donald Flowers.",,,,,,,,,,,,,,,,,,"#4 Edward Roe - P",,,,,,,,,,,,,,,,,,,"#73 Frank Cox - C",,"#33 Donald Flowers - WR",,,"#98 Arthur Tate - DT","#40 Richard Lacroix - CB","#48 Jacob Meier - CB",,"#41 Lyle Porras - FS","#90 Timothy Meehan - RDE",,"#92 David Page - LDE",,,,"#72 Tracy Shores - LG","#45 Charles Sollars - RB","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#83 Kenneth Hughes - TE","#78 Nicholas Summers - RT",,"#46 Miguel King - CB","#53 James Webb - SLB","#91 Robert Wilt - LDE","#93 Jon Schoenfeld - DT",,,,,,,
DUB,9:43,"DUB 11",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,3,0,"1-10-NAD 11 (9:44) 35-Alexander Davis ran to NAD 15 for 4 yards. Tackle by 9-Richard Taylor.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:08,"DUB 15",1,2,6,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",3,3,0,"2-6-NAD 15 (9:07) 17-Duane Smith pass complete to 35-Alexander Davis to NAD 17 for 3 yards. Tackle by 97-Tommy Alexander.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:24,"DUB 17",1,3,4,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",4,3,0,"3-4-NAD 17 (8:23) 42-James Bryant ran to NAD 21 for 4 yards. Tackle by 9-Richard Taylor.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB",,,"#14 Stephen Anderson - WR","#10 Guadalupe Cody - WR","#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE",,"#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,"#37 Gregory Bello - CB",,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:42,"DUB 21",1,4,,Punt,"Punt Return",,3,0,"4-1-NAD 21 (7:41) 4-Salvatore Clark punts 47 yards to BRD 32. Fair Catch by 16-Joseph Smith.",,,,,,,,,,,,,,,,,,"#4 Salvatore Clark - P",,,,,,,,,,,,,,,,,,,"#81 Juan McGinnis - TE",,"#16 Joseph Smith - WR",,,"#1 Gerardo Kuhlman - CB","#93 Gustavo Guevara - LDE","#5 Anthony Sheridan - CB",,"#50 Raymond Ball - MLB","#37 Gregory Bello - CB",,"#38 John Moore - SS",,,,"#74 Willie Pollock - RG","#78 Adam Pelton - RT","#81 Daniel Washington - TE","#77 Randy Cribbs - LT","#64 Carlton Breunig - RT","#42 James Bryant - FB",,"#55 Robert Herron - RDE","#57 Jose Emmons - MLB","#63 Andre Ruiz - DT","#91 Eric Metzler - RDE",,,,,,,
BRD,7:33,"BRD 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",9,3,0,"1-10-BRD 32 (7:34) 15-Thomas Humphrey pass complete to 83-Kenneth Hughes to BRD 41 for 9 yards. Tackle by 57-Daniel Gomez. Nice job by 83-Kenneth Hughes on that route to lose his coverage.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE",,"#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,"#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,6:59,"BRD 41",1,2,1,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",-0,3,0,"2-1-BRD 41 (6:58) 35-Brian Zamora ran to BRD 41 for a short loss. Tackle by 99-Edward Stallings.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,,"#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR","#19 Tommy Scott - WR","#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE",,"#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,"#46 Miguel King - CB",,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,6:22,"BRD 41",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Double WR1",27,3,0,"3-1-BRD 41 (6:21) 15-Thomas Humphrey pass complete to 85-Keith Lovin to NAD 32 for 27 yards. Tackle by 39-Anthony Rick.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#85 Keith Lovin - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:38,"DUB 32",1,1,10,"Shotgun 5 Wide WR Curls","Quarter Normal Man Cover 2",,3,0,"1-10-NAD 32 (5:37) 15-Thomas Humphrey pass Pass knocked down by 46-Miguel King. incomplete, intended for 19-Tommy Scott. NAD 92-David Page was injured on the play. He looks like he should be able to return.","#8 Thomas Humphrey - QB",,,,,,,"#16 Joseph Smith - WR","#88 Michael Trammel - WR","#19 Tommy Scott - WR","#89 Fausto Murphy - WR","#10 Robin Williams - WR","#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#92 David Page - LDE",,"#93 Jon Schoenfeld - DT",,"#91 Robert Wilt - LDE",,"#56 John Dryden - MLB",,,"#40 Richard Lacroix - CB","#41 Ernest Switzer - CB","#40 James Armstrong - CB","#46 Miguel King - CB","#48 Jacob Meier - CB","#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:32,"DUB 32",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,3,0,"2-10-NAD 32 (5:33) 15-Thomas Humphrey pass Pass knocked down by 45-Jerry Burkes. incomplete, intended for 85-Keith Lovin.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#85 Keith Lovin - WR",,"#19 Tommy Scott - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Timothy Meehan - RDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,5:28,"DUB 32",1,3,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",2,3,0,"3-10-NAD 32 (5:29) 15-Thomas Humphrey pass complete to 16-Joseph Smith to NAD 30 for 2 yards. Tackle by 28-Richard Lacroix.","#8 Thomas Humphrey - QB","#35 Brian Zamora - RB",,,"#89 Jeffery Becker - TE","#83 Kenneth Hughes - TE",,"#16 Joseph Smith - WR",,"#19 Tommy Scott - WR",,,"#70 Steve Thompson - LT","#51 Jack Brawner - LG","#73 Frank Cox - C","#78 Nicholas Summers - RT","#60 Efren Maxon - RT",,"#90 Timothy Meehan - RDE",,"#93 Jon Schoenfeld - DT","#99 Edward Stallings - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#56 John Dryden - MLB",,"#57 Daniel Gomez - WLB","#40 Richard Lacroix - CB","#41 Ernest Switzer - CB",,,,"#45 Jerry Burkes - SS","#36 Anthony Rick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,4:47,"DUB 30",1,4,8,"Field Goal","FG Block",41,3,3,"4-8-NAD 30 (4:46) 7-Wayne Whaley 48 yard field goal is GOOD. NAD 3 BRD 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Collin Archer - QB","#73 Frank Cox - C",,,,,,,,,,,,,,"#7 Wayne Whaley - K","#24 Cedric Hill - CB","#72 Tracy Shores - LG","#45 Charles Sollars - RB","#60 Efren Maxon - RT","#51 Jack Brawner - LG","#83 Kenneth Hughes - TE","#78 Nicholas Summers - RT","#89 Jeffery Becker - TE","#93 Jon Schoenfeld - DT","#53 James Webb - SLB","#98 Arthur Tate - DT","#91 Robert Wilt - LDE","#52 Jeffrey Moore - WLB","#57 Daniel Gomez - WLB","#99 Edward Stallings - DT","#90 Timothy Meehan - RDE","#46 Miguel King - CB","#40 Richard Lacroix - CB","#48 Jacob Meier - CB"
BRD,4:42,"BRD 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:43) 14-Gordon Bauer kicks 75 yards from BRD 35 to NAD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charlie Ruiz - RB",,"#98 Daniel Silas - RDE","#40 Richard Lacroix - CB","#53 James Webb - SLB","#90 Timothy Meehan - RDE","#48 Jacob Meier - CB","#45 Jerry Burkes - SS","#98 Arthur Tate - DT","#41 Lyle Porras - FS","#57 Daniel Gomez - WLB","#91 Robert Wilt - LDE","#6 Gordon Bauer - K",,,,,,,,,,,,,,,,,,,,
DUB,4:42,"DUB 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,3,3,"1-10-NAD 25 (4:43) 17-Duane Smith pass incomplete, intended for 1-Joseph Fields. 56-Thomas Hutchins got away with a hold on that play.","#17 Duane Smith - QB","#35 Alexander Davis - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#18 Phillip Meeker - WR",,,"#77 Randy Cribbs - LT","#71 Federico Dvorak - LG","#74 Scott Hall - C","#74 Willie Pollock - RG","#78 Adam Pelton - RT",,"#93 Gustavo Guevara - LDE",,"#63 Andre Ruiz - DT","#91 Eric Metzler - RDE","#55 Robert Herron - RDE","#50 Raymond Ball - MLB","#97 Thomas Hutchins - CB",,"#98 Tommy Alexander - MLB","#5 Anthony Sheridan - CB","#1 Gerardo Kuhlman - CB",,,,"#9 Richard Taylor - SS","#24 Cedric Hill - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,