HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"WAR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,15:00,"WAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Wilbur Butler kicks 75 yards from WAR 35 to DAG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Mark Goodman - WR",,"#30 Aaron Solano - FS","#94 Michael Fetterman - WLB","#58 Mark Estep - DT","#42 Randal Slavens - CB","#50 Derek Morse - SLB","#47 Trevor Hurst - FS","#95 James Murphy - DT","#98 Robert Smith - LDE","#91 Richard Biermann - WLB","#99 William Matthews - RDE","#6 Wilbur Butler - K",,,,,,,,,,,,,,,,,,,,
DAG,15:00,"DAG 25",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Man Under 1",1,0,0,"1-10-DAG 25 (15:00) 37-Garrett Robinson ran to DAG 26 for 1 yards. Tackle by 93-Bobby Smith.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,"#39 Dennis Hagen - FB","#48 Frank Brunner - FB","#89 Gregg Morris - TE","#83 Dwayne Stewart - TE",,,,,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:20,"DAG 26",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man Under 1",,0,0,"2-9-DAG 26 (14:19) 3-Danny Layman pass Pass knocked down by 39-John Paiz. incomplete, intended for 87-Gordon Bastian.","#3 Danny Layman - QB","#37 Garrett Robinson - RB","#34 Ricky Kleiner - RB",,,,,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:15,"DAG 26",1,3,9,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"3-9-DAG 26 (14:16) 3-Danny Layman pass Pass knocked down by 53-Chris Underhill. incomplete, intended for 37-Garrett Robinson.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,,"#89 Gregg Morris - TE",,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,14:12,"DAG 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-DAG 26 (14:13) 12-Donald Demko punts 49 yards to WAR 25. 18-Jorge Sides to WAR 34 for 10 yards. Tackle by 94-Michael Fetterman.",,,,,,,,,,,,,,,,,,"#12 Donald Demko - P",,,,,,,,,,,,,,,,,,,"#65 Robert Livingston - C",,"#18 Jorge Sides - WR",,,"#59 Henry Minich - WLB","#47 Kenneth Reeves - SS","#25 Gerald Melo - FS",,"#99 Justin Crutcher - WLB","#26 Benjamin Forrester - CB",,"#38 David Alexander - CB",,,,"#92 Columbus Sano - MLB","#71 Miquel Saldana - RT","#79 Gene Silva - LT","#77 Dennis Gilmore - LT","#66 Anthony Jarrett - C","#94 Michael Fetterman - WLB",,"#92 Aaron Fenton - RDE","#60 Cecil McLeod - RDE","#98 George Cabral - DT","#53 Chris Underhill - MLB",,,,,,,
WAR,14:04,"WAR 34",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,0,"1-10-WAR 34 (14:05) 1-John Arguello pass complete to 15-Louis Beecher to WAR 39 for 5 yards. 15-Louis Beecher FUMBLES (91-Richard Biermann) recovered by DAG-91-Richard Biermann to WAR 25 for 11 yards. Tackle by 15-Louis Beecher.","#1 John Arguello - QB","#45 William Watkins - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#58 Mark Estep - DT","#60 Cecil Moore - DT","#99 William Matthews - RDE","#91 Richard Biermann - WLB","#96 Russell Bow - MLB",,"#94 Michael Fetterman - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:57,"WAR 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man QB Spy",,0,0,"1-10-WAR 25 (13:58) 3-Danny Layman pass Pass knocked down by 59-Henry Minich. incomplete, intended for 87-Gordon Bastian. DAG 71-Miquel Saldana was injured on the play. He looks like he should be able to return.","#3 Danny Layman - QB","#37 Garrett Robinson - RB","#34 Ricky Kleiner - RB",,,,,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:54,"WAR 25",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",2,0,0,"2-10-WAR 25 (13:55) 3-Danny Layman pass complete to 24-Mark Goodman to WAR 23 for 2 yards. Tackle by 46-Frank Wellman.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,"#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#63 Troy Kent - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,13:15,"WAR 23",1,3,8,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man QB Spy",17,0,0,"3-8-WAR 23 (13:14) 3-Danny Layman pass complete to 34-Ricky Kleiner to WAR 6 for 17 yards. Tackle by 90-Bob Knoll. DAG 85-Bill Marriott was injured on the play. He looks like he should be able to return.","#3 Danny Layman - QB","#37 Garrett Robinson - RB","#34 Ricky Kleiner - RB",,,,,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#63 Troy Kent - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,12:27,"WAR 6",1,1,6,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"1-6-WAR 6 (12:26) 37-Garrett Robinson ran to WAR 4 for 2 yards. Tackle by 93-Bobby Smith.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,,"#89 Gregg Morris - TE","#83 Dwayne Stewart - TE","#87 Gordon Bastian - WR",,"#19 Emery Blankenship - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#63 Troy Kent - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#52 Cornelius Wilson - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#26 Benjamin Forrester - CB","#28 Arthur Ayala - CB",,,,"#42 William Moreau - SS","#25 Gerald Melo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:47,"WAR 4",1,2,4,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",6,6,0,"2-4-WAR 4 (11:46) 3-Danny Layman pass complete to 89-Gregg Morris for 4 yards. TOUCHDOWN! DAG 6 WAR 0","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#87 Gordon Bastian - WR",,"#19 Emery Blankenship - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#28 Arthur Ayala - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,11:42,"WAR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:43) Extra point GOOD by 15-Jonathan Tucci. DAG 7 WAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Robert Webster - QB","#65 Robert Livingston - C",,,,,,,,,,,,,,"#15 Jonathan Tucci - K","#82 Stephen Dwyer - LG","#92 Columbus Sano - MLB","#71 Miquel Saldana - RT","#79 Gene Silva - LT","#77 Dennis Gilmore - LT","#66 Anthony Jarrett - C","#94 Michael Fetterman - WLB","#55 Anthony Valentin - RG","#92 Aaron Fenton - RDE","#60 Cecil McLeod - RDE","#98 George Cabral - DT","#53 Chris Underhill - MLB","#59 Henry Minich - WLB","#93 Bobby Smith - LDE","#97 Chas Powell - DT","#51 Jaime Tiggs - LDE","#57 Fred Garcia - RDE","#52 Cornelius Wilson - SLB","#90 Bob Knoll - SLB"
DAG,11:42,"DAG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:43) 15-Jonathan Tucci kicks 71 yards from DAG 35 to WAR -6. 14-Cameron Starling to WAR 28 for 33 yards. Tackle by 50-Derek Morse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Cameron Starling - WR",,"#50 Frances Mowry - MLB","#47 Kenneth Reeves - SS","#46 Frank Wellman - CB","#38 David Alexander - CB","#25 Gerald Melo - FS","#39 John Paiz - FS","#59 Henry Minich - WLB","#99 Justin Crutcher - WLB","#42 William Moreau - SS","#26 Benjamin Forrester - CB","#15 Jonathan Tucci - K",,,,,,,,,,,,,,,,,,,,
WAR,11:38,"WAR 28",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-WAR 28 (11:39) 45-William Watkins ran to WAR 40 for 12 yards. Tackle by 43-James Lietz.","#1 John Arguello - QB","#45 William Watkins - RB",,,"#87 John Voight - TE",,,"#15 Louis Beecher - WR","#80 Jonathan Adams - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT",,"#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#94 Michael Fetterman - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:56,"WAR 40",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",,7,0,"1-10-WAR 40 (10:55) 1-John Arguello pass Pass knocked down by 96-Russell Bow. incomplete, intended for 87-John Voight.","#1 John Arguello - QB","#45 William Watkins - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#15 Louis Beecher - WR",,"#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:52,"WAR 40",1,2,10,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone",9,7,0,"2-10-WAR 40 (10:53) 45-William Watkins ran to WAR 49 for 9 yards. Tackle by 21-Richard Marshall. WAR 78-Daniel Hanson was injured on the play. He looks like he should be able to return. PENALTY - Facemask (DAG 43-James Lietz)","#1 John Arguello - QB","#45 William Watkins - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#78 Daniel Hanson - LG","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:48,"DAG 36",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",,7,0,"1-10-DAG 36 (10:49) PENALTY - False Start (WAR 18-Jorge Sides)","#1 John Arguello - QB","#29 John Massey - RB",,,,"#87 John Voight - TE",,"#14 Cameron Starling - WR","#18 Jorge Sides - WR","#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#66 Ronald Colucci - C","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:48,"DAG 41",1,1,15,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,7,0,"1-15-DAG 41 (10:49) 29-John Massey ran to DAG 37 for 4 yards. Tackle by 43-James Lietz.","#1 John Arguello - QB","#29 John Massey - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#14 Cameron Starling - WR",,"#15 Louis Beecher - WR",,,"#54 Ronnie Jackson - LT","#66 Ronald Colucci - C","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,10:13,"DAG 37",1,2,11,"Singleback Normal HB Counter Weak","Nickel Strong Man Strong Zone Weak",4,7,0,"2-11-DAG 37 (10:12) 45-William Watkins ran to DAG 33 for 4 yards. Tackle by 30-Aaron Solano.","#1 John Arguello - QB","#45 William Watkins - RB",,,,"#87 John Voight - TE",,"#15 Louis Beecher - WR","#14 Cameron Starling - WR","#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#66 Ronald Colucci - C","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE",,"#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,"#30 Aaron Solano - FS",,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,9:35,"DAG 33",1,3,7,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",,7,0,"3-7-DAG 33 (9:34) 1-John Arguello pass Pass knocked down by 96-Russell Bow. incomplete, intended for 87-John Voight.","#1 John Arguello - QB","#29 John Massey - RB",,,"#84 Byron Field - TE","#87 John Voight - TE",,"#15 Louis Beecher - WR",,"#18 Jorge Sides - WR",,,"#54 Ronnie Jackson - LT","#66 Ronald Colucci - C","#73 Frank Cox - C","#74 David Conley - RG","#67 Javier Bowman - RT",,"#98 Robert Smith - LDE",,"#95 James Murphy - DT","#58 Mark Estep - DT","#99 William Matthews - RDE","#50 Derek Morse - SLB","#96 Russell Bow - MLB",,"#91 Richard Biermann - WLB","#27 Robert Allen - CB","#42 Randal Slavens - CB",,,,"#21 Richard Marshall - SS","#43 James Lietz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAR,9:31,"DAG 33",1,4,7,"Field Goal","FG Block",44,7,0,"4-7-DAG 33 (9:32) 6-Wilbur Butler 50 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Andrew Gideon - P","#88 Glenn Bonneau - TE",,,,,,,,,,,,,,"#6 Wilbur Butler - K","#76 Steven Snow - RT","#55 James Spain - C","#73 Frank Cox - C","#54 Ronnie Jackson - LT","#74 David Conley - RG","#70 Andrew Mahaney - LT","#67 Javier Bowman - RT","#62 George Woolbright - RG","#94 Michael Fetterman - WLB","#50 Derek Morse - SLB","#99 William Matthews - RDE","#95 James Murphy - DT","#30 Aaron Solano - FS","#91 Richard Biermann - WLB","#96 Russell Bow - MLB","#78 Russell Jackson - LDE","#98 Robert Smith - LDE","#64 Edwin Tejada - RDE","#58 Mark Estep - DT"
DAG,9:27,"DAG 40",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",3,7,0,"1-10-DAG 40 (9:28) 3-Danny Layman pass complete to 48-Frank Brunner to DAG 43 for 3 yards. Tackle by 90-Bob Knoll. Great move by 48-Frank Brunner to get free of his coverage.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,"#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:46,"DAG 43",1,2,7,"Singleback Normal HB Dive Strong","4-3 Normal Double WR1",2,7,0,"2-7-DAG 43 (8:45) 37-Garrett Robinson ran to DAG 46 for 2 yards. Tackle by 59-Henry Minich.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,,"#89 Gregg Morris - TE",,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,8:06,"DAG 46",1,3,5,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",7,7,0,"3-5-DAG 46 (8:05) 3-Danny Layman pass complete to 37-Garrett Robinson to WAR 47 for 7 yards. Tackle by 90-Bob Knoll.","#3 Danny Layman - QB","#37 Garrett Robinson - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#24 Mark Goodman - WR",,"#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,7:30,"WAR 47",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",9,7,0,"1-10-WAR 47 (7:29) 3-Danny Layman ran to WAR 38 for 9 yards. 3-Danny Layman slides to avoid being hit.","#3 Danny Layman - QB","#34 Ricky Kleiner - RB",,,"#48 Frank Brunner - FB","#89 Gregg Morris - TE",,"#85 Bill Marriott - WR",,"#87 Gordon Bastian - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#52 Cornelius Wilson - SLB","#50 Frances Mowry - MLB",,"#99 Justin Crutcher - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#47 Kenneth Reeves - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,6:47,"WAR 38",1,2,1,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",2,7,0,"2-1-WAR 38 (6:46) 34-Ricky Kleiner ran to WAR 36 for 2 yards. Tackle by 90-Bob Knoll.","#3 Danny Layman - QB","#34 Ricky Kleiner - RB",,"#39 Dennis Hagen - FB","#48 Frank Brunner - FB","#83 Dwayne Stewart - TE","#86 Fred Holloway - TE",,,,,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#28 Arthur Ayala - CB","#38 David Alexander - CB",,,,"#42 William Moreau - SS","#25 Gerald Melo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,6:07,"WAR 36",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-2,7,0,"1-10-WAR 36 (6:06) 34-Ricky Kleiner ran to WAR 38 for -2 yards. Tackle by 59-Henry Minich.","#3 Danny Layman - QB","#34 Ricky Kleiner - RB",,,,"#83 Dwayne Stewart - TE",,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#52 Cornelius Wilson - SLB","#50 Frances Mowry - MLB",,"#59 Henry Minich - WLB","#28 Arthur Ayala - CB","#38 David Alexander - CB",,,,"#47 Kenneth Reeves - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,5:28,"WAR 38",1,2,12,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Double LB Blitz",1,7,0,"2-12-WAR 38 (5:27) 3-Danny Layman pass complete to 37-Garrett Robinson to WAR 37 for 1 yards. Tackle by 39-John Paiz.","#3 Danny Layman - QB","#37 Garrett Robinson - RB","#34 Ricky Kleiner - RB",,,,,"#85 Bill Marriott - WR","#19 Emery Blankenship - WR","#87 Gordon Bastian - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#42 William Moreau - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAG,4:52,"WAR 37",1,3,11,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,7,0,"3-11-WAR 37 (4:51) 3-Danny Layman pass Pass knocked down by 53-Chris Underhill. incomplete, intended for 34-Ricky Kleiner.","#3 Danny Layman - QB","#34 Ricky Kleiner - RB",,,,"#89 Gregg Morris - TE",,"#24 Mark Goodman - WR","#87 Gordon Bastian - WR","#85 Bill Marriott - WR",,,"#77 Dennis Gilmore - LT","#82 Stephen Dwyer - LG","#66 Anthony Jarrett - C","#55 Anthony Valentin - RG","#71 Miquel Saldana - RT",,"#93 Bobby Smith - LDE",,"#98 George Cabral - DT","#97 Chas Powell - DT","#92 Aaron Fenton - RDE","#90 Bob Knoll - SLB","#53 Chris Underhill - MLB",,"#59 Henry Minich - WLB","#46 Frank Wellman - CB","#26 Benjamin Forrester - CB",,,,"#47 Kenneth Reeves - SS","#39 John Paiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,