HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZWG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,15:00,"HWK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Harry Turnage kicks 72 yards from HWK 35 to ZWG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Alexander Davis - RB",,"#76 Anthony Edwards - RT","#55 Victor Grinnell - C","#86 Tony Burke - TE","#70 Dustin McAleer - C","#15 Francisco Mazon - WR","#66 Guillermo Fouts - RT","#22 Donald Masterson - FB","#82 Anthony Etter - TE","#57 Keith Ness - LT","#54 Paul Lehner - LG","#1 Harry Turnage - K",,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",15,0,0,"1-10-ZWG 25 (15:00) 37-Alexander Davis ran to ZWG 40 for 15 yards. Tackle by 29-Calvin McCutcheon.","#17 Marco Perkins - QB","#35 Alexander Davis - RB",,,"#22 Donald Masterson - FB","#85 Joseph Wilson - WR",,"#15 Francisco Mazon - WR",,"#40 Herbert Beatty - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#96 Glenn Carney - DT",,"#73 Brandon Dixon - DT","#66 Robert Rodriguez - DT","#99 Casey Kelley - RDE","#90 Timothy Meehan - RDE","#94 Gregory Cook - MLB",,"#69 Joe Jackson - DT","#28 Ronald Carroll - CB","#25 Eddie Weatherford - FS",,,,"#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,14:27,"ZWG 40",1,1,10,"Singleback Normal HB Counter Weak","Dime Flat Man Cover 1",-1,0,0,"1-10-ZWG 40 (14:26) 12-David Carlyle ran to ZWG 39 for -1 yards. Tackle by 74-Casey Kelley.","#17 Marco Perkins - QB","#12 David Carlyle - RB",,,,"#86 Tony Burke - TE",,"#19 John Sirois - WR","#85 Joseph Wilson - WR","#18 Scott Thompson - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#28 Ronald Carroll - CB","#25 Eddie Weatherford - FS","#31 Ronald Cheatham - CB","#28 Alan Logue - CB",,"#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:42,"ZWG 39",1,2,11,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",14,0,0,"2-11-ZWG 39 (13:41) 12-David Carlyle ran to HWK 46 for 14 yards. Tackle by 29-Calvin McCutcheon.","#17 Marco Perkins - QB","#12 David Carlyle - RB",,,"#22 Donald Masterson - FB","#85 Joseph Wilson - WR",,"#15 Francisco Mazon - WR",,"#40 Herbert Beatty - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#96 Glenn Carney - DT",,"#73 Brandon Dixon - DT","#66 Robert Rodriguez - DT","#99 Casey Kelley - RDE","#90 Timothy Meehan - RDE","#94 Gregory Cook - MLB",,"#69 Joe Jackson - DT","#28 Ronald Carroll - CB","#25 Eddie Weatherford - FS",,,,"#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,13:04,"HWK 46",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",3,0,0,"1-10-HWK 46 (13:03) 37-Alexander Davis ran to HWK 44 for 3 yards. Tackle by 55-Larry Chambers.","#17 Marco Perkins - QB","#35 Alexander Davis - RB",,,"#22 Donald Masterson - FB",,,"#19 John Sirois - WR","#85 Joseph Wilson - WR","#18 Scott Thompson - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#55 Larry Chambers - SLB",,"#69 Joe Jackson - DT","#25 Eddie Weatherford - FS","#28 Alan Logue - CB",,"#41 Alan Moffit - CB",,"#39 Christopher Herrera - FS","#31 Ronald Cheatham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,12:21,"HWK 44",1,2,7,"Singleback Normal TE Quick Out","Dime Flat Man Cover 1",5,0,0,"2-7-HWK 44 (12:20) 17-Marco Perkins pass complete to 81-Tony Burke to HWK 38 for 5 yards. Tackle by 41-Ronald Cheatham.","#17 Marco Perkins - QB","#12 David Carlyle - RB",,,,"#86 Tony Burke - TE",,"#19 John Sirois - WR","#85 Joseph Wilson - WR","#18 Scott Thompson - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#28 Ronald Carroll - CB","#25 Eddie Weatherford - FS","#31 Ronald Cheatham - CB","#28 Alan Logue - CB",,"#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:48,"HWK 38",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"3-2-HWK 38 (11:47) 44-Joshua Thompson ran to HWK 35 for 3 yards. Tackle by 94-Gregory Cook.","#17 Marco Perkins - QB","#21 Lamar Leslie - RB",,"#82 Anthony Etter - TE","#44 Joshua Thompson - RB","#19 John Sirois - WR","#18 Scott Thompson - WR",,,,,,"#58 Joseph Williams - LG","#54 Paul Lehner - LG","#60 Mark Craig - C","#76 Anthony Edwards - RT","#57 Keith Ness - LT",,"#66 Robert Rodriguez - DT","#93 Louis McHone - RDE","#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE","#90 Timothy Meehan - RDE","#94 Gregory Cook - MLB",,"#96 Larry Powell - MLB","#25 Eddie Weatherford - FS","#28 Alan Logue - CB",,,,"#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:06,"HWK 35",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",3,0,0,"1-10-HWK 35 (11:05) 12-David Carlyle ran to HWK 32 for 3 yards. Tackle by 33-Ronald Carroll.","#17 Marco Perkins - QB","#12 David Carlyle - RB",,"#86 Tony Burke - TE","#22 Donald Masterson - FB","#85 Joseph Wilson - WR",,"#40 Herbert Beatty - WR",,,,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#28 Ronald Carroll - CB","#25 Eddie Weatherford - FS","#31 Ronald Cheatham - CB","#28 Alan Logue - CB",,"#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:32,"HWK 32",1,2,7,"I Formation Power Play Action HB Downfield","Dime Normal 2 Deep Man Under",8,0,0,"2-7-HWK 32 (10:31) 17-Marco Perkins pass complete to 85-Joseph Wilson to HWK 24 for 8 yards. Tackle by 28-Alan Logue.","#17 Marco Perkins - QB","#35 Alexander Davis - RB",,"#86 Tony Burke - TE","#22 Donald Masterson - FB","#85 Joseph Wilson - WR",,"#40 Herbert Beatty - WR",,,,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#25 Eddie Weatherford - FS","#28 Alan Logue - CB","#28 Ronald Carroll - CB","#31 Ronald Cheatham - CB",,"#41 Alan Moffit - CB","#39 Christopher Herrera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:56,"HWK 24",1,1,10,"I Formation Power HB Strong Outside","Dime Normal 2 Deep Man Under",13,0,0,"1-10-HWK 24 (9:55) 21-Lamar Leslie ran to HWK 11 for 13 yards. Tackle by 29-Calvin McCutcheon.","#17 Marco Perkins - QB","#21 Lamar Leslie - RB",,"#86 Tony Burke - TE","#22 Donald Masterson - FB","#85 Joseph Wilson - WR",,"#40 Herbert Beatty - WR",,,,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#25 Eddie Weatherford - FS","#28 Alan Logue - CB","#41 Alan Moffit - CB","#31 Ronald Cheatham - CB",,"#39 Christopher Herrera - FS","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:19,"HWK 11",1,1,10,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",4,0,0,"1-10-HWK 11 (9:18) 37-Alexander Davis ran to HWK 7 for 4 yards. Tackle by 41-Ronald Cheatham.","#17 Marco Perkins - QB","#35 Alexander Davis - RB",,"#19 George Richards - RB","#86 Tony Burke - TE","#85 Joseph Wilson - WR",,"#40 Herbert Beatty - WR",,,,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#25 Eddie Weatherford - FS","#28 Alan Logue - CB","#28 Ronald Carroll - CB","#41 Alan Moffit - CB",,"#31 Ronald Cheatham - CB","#39 Christopher Herrera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:35,"HWK 7",1,2,6,"Singleback Normal HB Inside Weak","Dime Flat Man Cover 1",6,0,0,"2-6-HWK 7 (8:34) 12-David Carlyle ran to HWK 1 for 6 yards. Tackle by 29-Calvin McCutcheon. 85-Joseph Wilson was caught flat-footed on this play.","#17 Marco Perkins - QB","#12 David Carlyle - RB",,,,"#86 Tony Burke - TE",,"#19 John Sirois - WR","#85 Joseph Wilson - WR","#18 Scott Thompson - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#25 Eddie Weatherford - FS","#28 Alan Logue - CB","#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,"#39 Christopher Herrera - FS","#31 Ronald Cheatham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:57,"HWK 1",1,1,1,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",2,6,0,"1-1-HWK 1 (7:56) 21-Lamar Leslie ran for 1 yards. TOUCHDOWN! ZWG 6 HWK 0","#17 Marco Perkins - QB","#21 Lamar Leslie - RB",,,,"#86 Tony Burke - TE",,"#19 John Sirois - WR","#85 Joseph Wilson - WR","#18 Scott Thompson - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#96 Glenn Carney - DT",,"#73 Brandon Dixon - DT","#66 Robert Rodriguez - DT","#99 Casey Kelley - RDE","#90 Timothy Meehan - RDE","#94 Gregory Cook - MLB",,"#69 Joe Jackson - DT","#25 Eddie Weatherford - FS","#49 Calvin McCutcheon - CB",,,,"#31 Ronald Cheatham - CB","#39 Christopher Herrera - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,7:53,"HWK 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:54) Extra point GOOD by 5-Greg Hodgson. ZWG 7 HWK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Phillip Sargent - QB","#55 Victor Grinnell - C",,,,,,,,,,,,,,"#5 Greg Hodgson - K","#57 Keith Ness - LT","#54 Paul Lehner - LG","#70 Dustin McAleer - C","#22 Donald Masterson - FB","#76 Anthony Edwards - RT","#66 Guillermo Fouts - RT","#60 Mark Craig - C","#58 Joseph Williams - LG","#73 Brandon Dixon - DT","#94 Gregory Cook - MLB","#96 Larry Powell - MLB","#96 Glenn Carney - DT","#93 Louis McHone - RDE","#52 Roger Brown - WLB","#99 Casey Kelley - RDE","#90 Timothy Meehan - RDE","#55 Larry Chambers - SLB","#95 Benjamin Moore - LDE","#94 Robert Graves - RDE"
ZWG,7:53,"ZWG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:54) 4-Geraldo Pray kicks 75 yards from ZWG 35 to HWK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Kyle Bryan - WR",,"#96 Larry Powell - MLB","#52 Roger Brown - WLB","#95 Benjamin Moore - LDE","#39 Christopher Herrera - FS","#94 Gregory Cook - MLB","#28 Ronald Carroll - CB","#31 Ronald Cheatham - CB","#41 Alan Moffit - CB","#90 Timothy Meehan - RDE","#55 Larry Chambers - SLB","#4 Geraldo Pray - K",,,,,,,,,,,,,,,,,,,,
HWK,7:53,"HWK 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","46 Normal Inside Blitz",-0,7,0,"1-10-HWK 25 (7:54) 30-Clarence Bremer ran to HWK 25 for a short loss. Tackle by 50-James Colquitt.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR","#34 Arthur Cantrell - RB",,,,,"#18 Ricardo Crossman - WR","#80 Gonzalo McMahon - WR","#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#50 James Colquitt - WLB","#99 Bruce Lee - WLB",,"#30 Aaron Solano - FS","#45 Isaac Williams - CB","#24 Frank Lawson - CB",,,,"#36 Richard Bolinger - CB","#50 Jack Kelly - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,7:19,"HWK 25",1,2,10,"I Formation Twin WR Quick Outs","Dime Flat Man Cover 1",8,7,0,"2-10-HWK 25 (7:18) 7-Robert Gordon pass complete to 80-Gonzalo McMahon to HWK 33 for 8 yards. Tackle by 30-Aaron Solano.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR",,,"#36 Michael Ramirez - FB","#82 Michael Sanders - TE",,"#80 Gonzalo McMahon - WR",,"#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#63 Heath Brandy - LDE",,"#64 Donald Gentile - RDE","#93 Raul Williams - DT","#73 George Park - DT",,"#99 Bruce Lee - WLB",,,"#45 Isaac Williams - CB","#24 Frank Lawson - CB","#30 Aaron Solano - FS","#36 Richard Bolinger - CB",,"#50 Jack Kelly - MLB","#31 Jan Schaefer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,6:36,"HWK 33",1,3,2,"Singleback Big HB Inside Strong","Nickel Normal Double WR3",5,7,0,"3-2-HWK 33 (6:35) 30-Clarence Bremer ran to HWK 38 for 5 yards. Tackle by 30-Aaron Solano.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR",,,,"#82 Michael Sanders - TE","#85 Kyle Bryan - WR","#18 Ricardo Crossman - WR",,"#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#63 Heath Brandy - LDE",,"#64 Donald Gentile - RDE","#93 Raul Williams - DT","#73 George Park - DT",,"#27 Brian Smith - CB",,"#99 Bruce Lee - WLB","#33 Ricky Yang - CB","#45 Isaac Williams - CB",,"#30 Aaron Solano - FS",,"#31 Jan Schaefer - SS","#50 Jack Kelly - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:52,"HWK 38",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Normal Inside Blitz",,7,0,"1-10-HWK 38 (5:51) 34-Arthur Cantrell ran to HWK 38 for a short gain. Tackle by 50-James Colquitt.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR","#34 Arthur Cantrell - RB",,,,,"#18 Ricardo Crossman - WR","#80 Gonzalo McMahon - WR","#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#50 James Colquitt - WLB","#99 Bruce Lee - WLB",,"#30 Aaron Solano - FS","#45 Isaac Williams - CB","#24 Frank Lawson - CB",,,,"#36 Richard Bolinger - CB","#50 Jack Kelly - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,5:16,"HWK 38",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,7,0,"2-10-HWK 38 (5:15) 80-Gonzalo McMahon ran to HWK 43 for 5 yards. Tackle by 99-Bruce Lee.","#11 Robert Gordon - QB","#80 Gonzalo McMahon - WR",,,"#36 Michael Ramirez - FB","#82 Michael Sanders - TE",,"#17 Paul Harrington - WR",,"#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#56 Todd Ernest - DT","#64 Richard Keen - LDE",,"#99 Bruce Lee - WLB","#45 Isaac Williams - CB","#24 Frank Lawson - CB",,,,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,4:33,"HWK 43",1,3,4,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",7,7,0,"3-4-HWK 43 (4:32) 7-Robert Gordon pass complete to 80-Gonzalo McMahon to ZWG 50 for 7 yards. Tackle by 30-Aaron Solano. HWK 75-Robert Flores was injured on the play. He looks like he should be able to return.","#11 Robert Gordon - QB","#80 Gonzalo McMahon - WR",,,"#36 Michael Ramirez - FB","#82 Michael Sanders - TE",,"#17 Paul Harrington - WR",,"#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#56 Todd Ernest - DT","#64 Richard Keen - LDE",,"#50 James Colquitt - WLB","#45 Isaac Williams - CB","#24 Frank Lawson - CB",,,,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,3:55,"ZWG 50",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB MLB Blitz",7,7,0,"1-10-ZWG 50 (3:54) 34-Arthur Cantrell ran to ZWG 43 for 7 yards. Tackle by 1-Jack Kelly.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR","#34 Arthur Cantrell - RB",,,,,"#18 Ricardo Crossman - WR","#85 Kyle Bryan - WR","#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#65 Richard Campbell - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#56 Todd Ernest - DT","#64 Richard Keen - LDE",,"#99 Bruce Lee - WLB","#24 Frank Lawson - CB","#34 Fabian Johnson - CB",,,,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,3:18,"ZWG 43",1,2,3,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",2,7,0,"2-3-ZWG 43 (3:17) 7-Robert Gordon pass complete to 30-Clarence Bremer to ZWG 41 for 2 yards. Tackle by 34-Fabian Johnson.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR",,"#88 Brian Davis - TE","#36 Michael Ramirez - FB","#82 Michael Sanders - TE",,"#16 Steve Dorrance - WR",,,,,"#61 Christopher Carnevale - LT","#65 Richard Campbell - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#63 Heath Brandy - LDE",,"#64 Donald Gentile - RDE","#93 Raul Williams - DT","#73 George Park - DT",,"#64 Richard Keen - LDE",,,"#24 Frank Lawson - CB","#33 Ricky Yang - CB","#31 Jan Schaefer - SS","#34 Fabian Johnson - CB",,"#36 Richard Bolinger - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,2:40,"ZWG 41",1,3,1,"Singleback Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,7,0,"3-1-ZWG 41 (2:39) 30-Clarence Bremer ran to ZWG 42 for -1 yards. Tackle by 50-James Colquitt.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR",,,,"#82 Michael Sanders - TE",,"#80 Gonzalo McMahon - WR","#17 Paul Harrington - WR","#85 Kyle Bryan - WR",,,"#61 Christopher Carnevale - LT","#65 Richard Campbell - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#56 Todd Ernest - DT","#64 Richard Keen - LDE",,"#50 James Colquitt - WLB","#45 Isaac Williams - CB","#34 Fabian Johnson - CB",,,,"#31 Jan Schaefer - SS","#36 Richard Bolinger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,2:08,"ZWG 42",1,4,2,"Field Goal","FG Block",53,7,0,"4-2-ZWG 42 (2:07) 1-Harry Turnage 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Gordon - QB","#60 Vern Crawford - RG",,,,,,,,,,,,,,"#1 Harry Turnage - K","#82 Michael Sanders - TE","#62 Albert Rosado - C","#88 Brian Davis - TE","#72 Jeffrey Brown - LT","#61 Christopher Carnevale - LT","#62 Steven Woods - C","#65 Richard Campbell - LG","#27 Harvey Sanders - RB","#76 Mark Ledger - RDE","#73 George Park - DT","#93 Raul Williams - DT","#99 Edward Stallings - DT","#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#34 Fabian Johnson - CB","#64 Donald Gentile - RDE","#70 Dustin McAleer - C","#30 Aaron Solano - FS","#55 Victor Grinnell - C"
ZWG,2:01,"ZWG 49",1,1,10,"Singleback Normal HB Release Mid","Dime Flat Man Cover 1",,7,0,"1-10-ZWG 49 (2:02) 17-Marco Perkins pass INTERCEPTED by 31-Alan Moffit at HWK 39. 31-Alan Moffit to HWK 39 for 0 yards. Tackle by 85-Joseph Wilson. Pressure by 78-Brandon Dixon.","#17 Marco Perkins - QB","#35 Alexander Davis - RB",,,,"#86 Tony Burke - TE",,"#19 John Sirois - WR","#85 Joseph Wilson - WR","#18 Scott Thompson - WR",,,"#66 Guillermo Fouts - RT","#54 Paul Lehner - LG","#60 Mark Craig - C","#70 Dustin McAleer - C","#55 Victor Grinnell - C",,"#94 Robert Graves - RDE",,"#73 Brandon Dixon - DT","#96 Glenn Carney - DT","#99 Casey Kelley - RDE",,"#94 Gregory Cook - MLB",,,"#28 Ronald Carroll - CB","#25 Eddie Weatherford - FS","#31 Ronald Cheatham - CB","#28 Alan Logue - CB",,"#41 Alan Moffit - CB","#49 Calvin McCutcheon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,1:58,"HWK 39",1,1,10,"I Formation Twin WR Quick Outs","Dime Normal Double WR1 WR2",5,7,0,"1-10-HWK 39 (1:59) 7-Robert Gordon pass complete to 80-Gonzalo McMahon to HWK 44 for 5 yards. Tackle by 1-Jack Kelly. Nice job by 80-Gonzalo McMahon on that route to lose his coverage.","#11 Robert Gordon - QB","#87 Clarence Bremer - WR",,,"#36 Michael Ramirez - FB","#82 Michael Sanders - TE",,"#80 Gonzalo McMahon - WR",,"#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#63 Heath Brandy - LDE",,"#64 Donald Gentile - RDE","#93 Raul Williams - DT","#73 George Park - DT",,"#64 Richard Keen - LDE",,,"#45 Isaac Williams - CB","#33 Ricky Yang - CB","#34 Fabian Johnson - CB","#24 Frank Lawson - CB",,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,1:25,"HWK 44",1,2,5,"Singleback Normal HB Counter Weak","4-3 Under Double LB Blitz",,7,0,"2-5-HWK 44 (1:24) PENALTY - False Start (HWK 60-Vern Crawford)","#11 Robert Gordon - QB","#87 Clarence Bremer - WR",,,,"#82 Michael Sanders - TE",,"#16 Steve Dorrance - WR","#85 Kyle Bryan - WR","#80 Gonzalo McMahon - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#64 Richard Keen - LDE","#50 James Colquitt - WLB",,"#99 Bruce Lee - WLB","#45 Isaac Williams - CB","#24 Frank Lawson - CB",,,,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HWK,1:23,"HWK 39",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,7,0,"2-10-HWK 39 (1:24) 80-Gonzalo McMahon ran to HWK 44 for 4 yards. Tackle by 59-Richard Keen.","#11 Robert Gordon - QB","#80 Gonzalo McMahon - WR",,,"#36 Michael Ramirez - FB","#82 Michael Sanders - TE",,"#17 Paul Harrington - WR",,"#16 Steve Dorrance - WR",,,"#61 Christopher Carnevale - LT","#75 Robert Flores - LG","#60 Vern Crawford - RG","#62 Steven Woods - C","#56 Frederick Williams - LT",,"#64 Donald Gentile - RDE",,"#93 Raul Williams - DT","#99 Edward Stallings - DT","#73 George Park - DT","#56 Todd Ernest - DT","#64 Richard Keen - LDE",,"#99 Bruce Lee - WLB","#45 Isaac Williams - CB","#24 Frank Lawson - CB",,,,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,