HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BRD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,15:00,"DUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Juan Alpert kicks 71 yards from DUB 35 to BRD -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffry Kerrick - WR",,"#33 Terry Bell - CB","#48 Roy Webb - WLB","#58 Steven Kennedy - DT","#97 Eric Goff - MLB","#91 James Dodge - DT","#53 Kenneth Cheng - WLB","#57 Glen McKnight - MLB","#93 Gustavo Guevara - LDE","#45 Jerry Boyd - SS","#99 Casey Kelley - RDE","#5 Juan Alpert - K",,,,,,,,,,,,,,,,,,,,
BRD,15:00,"BRD 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-BRD 25 (15:00) 26-Kelvin Wright ran to BRD 30 for 5 yards. Tackle by 39-Paul Martin. PENALTY - Unnecessary Roughness (DUB 39-Paul Martin)","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,,"#82 Edmundo Boggs - TE",,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT",,"#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:56,"BRD 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",,0,0,"1-10-BRD 45 (14:57) 5-Christopher Romero pass Pass knocked down by 39-Paul Martin. incomplete, intended for 17-Jeffry Kerrick.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB","#43 Roger Keene - RB",,,,,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE",,"#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:51,"BRD 45",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",9,0,0,"2-10-BRD 45 (14:52) 5-Christopher Romero pass complete to 17-Jeffry Kerrick to DUB 46 for 9 yards. Tackle by 38-Joseph Fordham.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,,"#82 Edmundo Boggs - TE",,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE",,"#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,14:07,"DUB 46",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"3-1-DUB 46 (14:06) 26-Kelvin Wright ran to DUB 46 for a short gain. Tackle by 95-David Weddington.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,"#36 Adam McElroy - FB","#42 Brian Han - FB","#82 Edmundo Boggs - TE","#83 Russell Myers - TE",,,,,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE","#70 James Fields - LDE","#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,13:29,"DUB 46",1,4,1,Punt,"Punt Return",41,0,0,"4-1-DUB 46 (13:28) 9-John Rodriguez punts 41 yards to DUB 5.",,,,,,,,,,,,,,,,,,"#9 John Rodriguez - P",,,,,,,,,,,,,,,,,,,"#75 Robert Capra - C",,"#27 Thomas Snow - RB",,,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#95 David Weddington - MLB",,"#96 Kenneth Major - DT","#9 Richard Taylor - SS",,"#39 Paul Martin - CB",,,,"#66 Fred Davis - RT","#79 Carl Pullen - RG","#69 Jeffrey Beltran - RG","#71 Terry Felix - C","#65 Thomas Rosenberg - LT","#72 John Parise - RT",,"#99 Donald Mair - RDE","#56 John Dryden - MLB","#98 David Rosenblum - DT","#48 Thomas Herrington - RDE",,,,,,,
DUB,13:20,"DUB 5",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Zone Blitz",1,0,0,"1-10-DUB 5 (13:21) 21-John Bell ran to DUB 6 for 1 yards. Tackle by 27-Derek Mayers.","#7 Gary Washington - QB","#21 John Bell - RB",,,"#42 James Bryant - FB",,,"#14 Stephen Anderson - WR","#15 Rick Berg - WR","#16 Keith Mackenzie - WR",,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#27 Derek Mayers - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,12:38,"DUB 6",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-9-DUB 6 (12:37) 21-John Bell ran to DUB 9 for 3 yards. Tackle by 39-Gerardo Rodriguez.","#7 Gary Washington - QB","#21 John Bell - RB",,"#27 Thomas Snow - RB","#42 James Bryant - FB","#1 Joseph Fields - TE","#87 David White - TE",,,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:52,"DUB 9",1,3,6,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",5,0,0,"3-6-DUB 9 (11:51) 21-John Bell ran to DUB 14 for 5 yards. Tackle by 27-Derek Mayers.","#7 Gary Washington - QB","#21 John Bell - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#15 Rick Berg - WR","#16 Keith Mackenzie - WR",,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#27 Derek Mayers - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,11:11,"DUB 14",1,4,1,Punt,"Punt Return",43,0,0,"4-1-DUB 14 (11:10) 4-Salvatore Clark punts 43 yards to BRD 43.",,,,,,,,,,,,,,,,,,"#4 Salvatore Clark - P",,,,,,,,,,,,,,,,,,,"#79 Harold Cuffee - LG",,"#17 Jeffry Kerrick - WR",,,"#58 Steven Kennedy - DT","#45 Jerry Boyd - SS","#91 James Dodge - DT",,"#57 Glen McKnight - MLB","#48 Roy Webb - WLB",,"#53 Kenneth Cheng - WLB",,,,"#67 Jose Smith - C","#76 James Meeks - RT","#74 Scott Hall - C","#77 Randy Cribbs - LT","#69 Weldon Ruiz - LT","#75 Alfred Anderson - RG",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#99 Casey Kelley - RDE","#97 Eric Goff - MLB",,,,,,,
BRD,11:02,"BRD 43",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Zone",-9,0,0,"1-10-BRD 43 (11:03) 5-Christopher Romero sacked at BRD 34 for -9 yards (48-Thomas Herrington). Sack allowed by 65-Thomas Rosenberg.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB","#43 Roger Keene - RB",,,,,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE",,"#56 John Dryden - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,10:28,"BRD 34",1,2,19,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-19-BRD 34 (10:27) 5-Christopher Romero pass complete to 26-Kelvin Wright to BRD 38 for 4 yards. Tackle by 38-Joseph Fordham. 26-Kelvin Wright made a great move on the CB.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,,"#82 Edmundo Boggs - TE",,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT",,"#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,9:43,"BRD 38",1,3,15,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",,0,0,"3-15-BRD 38 (9:42) 5-Christopher Romero pass incomplete, intended for 26-Kelvin Wright. Pressure by 48-Thomas Herrington.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,"#42 Brian Han - FB",,,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE",,"#56 John Dryden - MLB",,"#91 David Bohl - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,9:38,"BRD 38",1,4,15,Punt,"Punt Return",,0,0,"4-15-BRD 38 (9:39) 9-John Rodriguez punts 47 yards to DUB 16. 27-Thomas Snow to DUB 25 for 10 yards. Tackle by 69-Jeffrey Beltran.",,,,,,,,,,,,,,,,,,"#9 John Rodriguez - P",,,,,,,,,,,,,,,,,,,"#75 Robert Capra - C",,"#27 Thomas Snow - RB",,,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#95 David Weddington - MLB",,"#96 Kenneth Major - DT","#9 Richard Taylor - SS",,"#39 Paul Martin - CB",,,,"#66 Fred Davis - RT","#79 Carl Pullen - RG","#69 Jeffrey Beltran - RG","#71 Terry Felix - C","#65 Thomas Rosenberg - LT","#72 John Parise - RT",,"#99 Donald Mair - RDE","#56 John Dryden - MLB","#98 David Rosenblum - DT","#48 Thomas Herrington - RDE",,,,,,,
DUB,9:28,"DUB 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal 2 Deep",,0,0,"1-10-DUB 25 (9:29) 7-Gary Washington pass incomplete, intended for 1-Joseph Fields. PENALTY - Pass Interference (BRD 57-Glen McKnight)","#7 Gary Washington - QB","#21 John Bell - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#15 Rick Berg - WR","#16 Keith Mackenzie - WR",,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE",,"#73 Andrew Goldsberry - DT","#93 Gustavo Guevara - LDE","#99 Casey Kelley - RDE",,"#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#27 Derek Mayers - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,9:26,"DUB 30",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-DUB 30 (9:27) 21-John Bell ran to DUB 36 for 6 yards. Tackle by 33-Terry Bell.","#7 Gary Washington - QB","#21 John Bell - RB",,,,"#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR","#15 Rick Berg - WR","#16 Keith Mackenzie - WR",,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT",,"#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,"#27 Derek Mayers - CB",,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:53,"DUB 36",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",13,0,0,"2-4-DUB 36 (8:52) 7-Gary Washington pass complete to 21-John Bell to DUB 49 for 13 yards. Tackle by 45-Jerry Boyd. DUB 16-Keith Mackenzie was injured on the play. He looks like he should be able to return.","#7 Gary Washington - QB","#21 John Bell - RB",,,"#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#16 Keith Mackenzie - WR",,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,8:07,"DUB 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",9,0,0,"1-10-DUB 49 (8:06) 27-Thomas Snow ran to BRD 42 for 9 yards. Tackle by 45-Jerry Boyd. BRD 33-Terry Bell was injured on the play. He looks like he should be able to return.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,"#21 John Bell - RB","#42 James Bryant - FB","#1 Joseph Fields - TE","#87 David White - TE",,,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#33 Terry Bell - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,7:23,"BRD 42",1,2,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"2-1-BRD 42 (7:22) 27-Thomas Snow ran to BRD 35 for 8 yards. Tackle by 45-Jerry Boyd.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,"#21 John Bell - RB","#42 James Bryant - FB","#1 Joseph Fields - TE","#87 David White - TE",,,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#27 Derek Mayers - CB",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:42,"BRD 35",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",11,0,0,"1-10-BRD 35 (6:41) 7-Gary Washington ran to BRD 23 for 11 yards. Tackle by 39-Gerardo Rodriguez.","#7 Gary Washington - QB","#27 Thomas Snow - RB",,"#21 John Bell - RB","#42 James Bryant - FB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#27 Derek Mayers - CB",,,,"#30 Joshua Christie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,6:03,"BRD 23",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",12,0,0,"1-10-BRD 23 (6:02) 42-James Bryant ran to BRD 11 for 12 yards. Tackle by 97-Eric Goff.","#7 Gary Washington - QB","#42 James Bryant - FB",,"#21 John Bell - RB","#27 Thomas Snow - RB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#56 Ralph Mejia - MLB","#97 Eric Goff - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#30 Joshua Christie - SS",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,5:24,"BRD 11",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",4,0,0,"1-10-BRD 11 (5:23) 42-James Bryant ran to BRD 7 for 4 yards. Tackle by 45-Jerry Boyd.","#7 Gary Washington - QB","#42 James Bryant - FB",,,"#27 Thomas Snow - RB","#1 Joseph Fields - TE",,"#14 Stephen Anderson - WR",,"#15 Rick Berg - WR",,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE",,"#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#27 Derek Mayers - CB",,,,"#45 Jerry Boyd - SS","#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:45,"BRD 7",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-0,0,0,"2-6-BRD 7 (4:44) 21-John Bell ran to BRD 7 for a short loss. Tackle by 57-Glen McKnight. BRD 48-Roy Webb was injured on the play. He looks like he should be able to return.","#7 Gary Washington - QB","#21 John Bell - RB",,"#27 Thomas Snow - RB","#42 James Bryant - FB","#1 Joseph Fields - TE","#87 David White - TE",,,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#48 Roy Webb - WLB","#57 Glen McKnight - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#45 Jerry Boyd - SS",,,,"#34 Martin Gregory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:06,"BRD 7",1,3,6,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,6,0,"3-6-BRD 7 (4:05) 42-James Bryant ran to BRD 0 for 7 yards. TOUCHDOWN! DUB 6 BRD 0","#7 Gary Washington - QB","#42 James Bryant - FB",,"#27 Thomas Snow - RB","#21 John Bell - RB","#1 Joseph Fields - TE","#87 David White - TE",,,,,,"#77 Randy Cribbs - LT","#79 Harold Cuffee - LG","#74 Scott Hall - C","#75 Alfred Anderson - RG","#76 James Meeks - RT",,"#95 Sean Mosley - LDE","#93 Gustavo Guevara - LDE","#91 James Dodge - DT","#73 Andrew Goldsberry - DT","#99 Casey Kelley - RDE","#57 Glen McKnight - MLB","#97 Eric Goff - MLB",,"#53 Kenneth Cheng - WLB","#39 Gerardo Rodriguez - CB","#34 Martin Gregory - FS",,,,"#45 Jerry Boyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DUB,4:00,"BRD 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:01) Extra point GOOD by 5-Juan Alpert. DUB 7 BRD 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#74 Scott Hall - C","#79 Harold Cuffee - LG",,,,,,,,,,,,,,"#5 Juan Alpert - K","#98 David Rosenblum - DT","#75 Alfred Anderson - RG","#67 Jose Smith - C","#77 Randy Cribbs - LT","#69 Weldon Ruiz - LT","#76 James Meeks - RT","#64 Michael Clark - LG","#55 Tyson Garcia - RT","#91 James Dodge - DT","#93 Gustavo Guevara - LDE","#99 Casey Kelley - RDE","#97 Eric Goff - MLB","#73 Andrew Goldsberry - DT","#57 Glen McKnight - MLB","#77 Douglas Truong - RDE","#53 Kenneth Cheng - WLB","#95 Sean Mosley - LDE","#58 Steven Kennedy - DT","#56 Ralph Mejia - MLB"
DUB,4:00,"DUB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:01) 5-Juan Alpert kicks 70 yards from DUB 35 to BRD -5. 17-Jeffry Kerrick to BRD 30 for 35 yards. Tackle by 5-Juan Alpert.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jeffry Kerrick - WR",,"#39 Gerardo Rodriguez - CB","#53 Kenneth Cheng - WLB","#58 Steven Kennedy - DT","#97 Eric Goff - MLB","#91 James Dodge - DT","#45 Jerry Boyd - SS","#57 Glen McKnight - MLB","#93 Gustavo Guevara - LDE","#30 Joshua Christie - SS","#99 Casey Kelley - RDE","#5 Juan Alpert - K",,,,,,,,,,,,,,,,,,,,
BRD,3:54,"BRD 30",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",3,7,0,"1-10-BRD 30 (3:55) 5-Christopher Romero pass complete to 42-Brian Han to BRD 33 for 3 yards. Tackle by 97-Roger Moyer. BRD 69-Jeffrey Beltran was injured on the play. He looks like he should be able to return.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,"#42 Brian Han - FB","#82 Edmundo Boggs - TE",,"#19 Tommy Scott - WR",,"#88 Shawn Moore - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#69 Jeffrey Beltran - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#50 Horace Ellison - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,3:14,"BRD 33",1,2,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",2,7,0,"2-7-BRD 33 (3:13) 5-Christopher Romero pass complete to 82-Edmundo Boggs to BRD 35 for 2 yards. Tackle by 38-Joseph Fordham.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,"#36 Adam McElroy - FB","#42 Brian Han - FB","#82 Edmundo Boggs - TE","#83 Russell Myers - TE",,,,,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#64 Timothy Pickard - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE","#70 James Fields - LDE","#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,,,"#9 Richard Taylor - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,2:38,"BRD 35",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Zone Under",10,7,0,"3-5-BRD 35 (2:37) 26-Kelvin Wright ran to BRD 45 for 10 yards. Tackle by 9-Richard Taylor.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB",,,"#42 Brian Han - FB",,,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#79 Carl Pullen - RG","#71 Terry Felix - C","#64 Timothy Pickard - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT","#96 Kenneth Major - DT","#48 Thomas Herrington - RDE",,"#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRD,1:51,"BRD 45",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"1-10-BRD 45 (1:50) 5-Christopher Romero pass complete to 19-Tommy Scott to BRD 50 for 5 yards. Tackle by 37-Gregory Bello.","#5 Christopher Romero - QB","#26 Kelvin Wright - RB","#43 Roger Keene - RB",,,,,"#17 Jeffry Kerrick - WR","#88 Shawn Moore - WR","#19 Tommy Scott - WR",,,"#65 Thomas Rosenberg - LT","#75 Robert Capra - C","#71 Terry Felix - C","#79 Carl Pullen - RG","#72 John Parise - RT",,"#59 Walter Lane - LDE",,"#98 David Rosenblum - DT",,"#48 Thomas Herrington - RDE","#52 Duane Miles - SLB","#95 David Weddington - MLB",,"#97 Roger Moyer - WLB","#38 Joseph Fordham - CB","#37 Gregory Bello - CB",,"#39 Paul Martin - CB",,"#9 Richard Taylor - SS","#22 Charles Scott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,