HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"BAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,15:00,"ZRR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Thomas Mayo kicks 74 yards from ZRR 35 to BAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Paul Wallace - RB",,"#51 Keith Healy - LDE","#75 Julio Osborn - DT","#21 Thomas Worley - FS","#27 Michael Pendleton - SS","#57 Robert Coleman - RDE","#90 Walter Henry - WLB","#58 Osvaldo Quist - CB","#32 Carlos Latham - CB","#98 Luis Mayville - MLB","#91 Kevin Kim - SLB","#9 Thomas Mayo - K",,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",75,6,0,"1-10-BAR 25 (15:00) 8-Gabriel Johnson pass complete to 14-Joe Nickles for 75 yards. TOUCHDOWN! BAR 6 ZRR 0","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#91 David Carter - LDE",,"#54 Herbert Weber - DT","#93 James Hoffman - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#51 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,,,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,14:50,"ZRR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:51) Extra point GOOD by 5-Douglas Lombardi. BAR 7 ZRR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gabriel Johnson - QB","#69 Ronnie Broadway - C",,,,,,,,,,,,,,"#5 Douglas Lombardi - K","#76 Richard Christian - RG","#90 Walter Henry - WLB","#68 William Everett - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#58 Robert Hurtado - RT","#70 David Tucker - RDE","#64 Daniel Smith - LG","#93 Robert Schultheis - LDE","#65 Robert Dorsey - DT","#91 David Carter - LDE","#94 Charlie Clothier - LDE","#24 Jesse Smith - CB","#60 David Williamson - DT","#53 John Leaf - MLB","#95 Bobby Perez - WLB","#91 Grant Santana - SLB","#93 James Hoffman - DT","#54 Herbert Weber - DT"
BAR,14:50,"BAR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:51) 5-Douglas Lombardi kicks 70 yards from BAR 35 to ZRR -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Juan Fonville - RB",,"#53 John Leaf - MLB","#26 Stephen Miller - CB","#94 Charlie Clothier - LDE","#93 James Hoffman - DT","#40 Alan Tinsley - CB","#54 Herbert Weber - DT","#95 Bobby Perez - WLB","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#30 Joel Randolph - FS","#5 Douglas Lombardi - K",,,,,,,,,,,,,,,,,,,,
ZRR,14:50,"ZRR 25",1,1,10,"I Formation 3WR WR Out","Nickel Strong CB3 Blitz Zone",5,7,0,"1-10-ZRR 25 (14:51) 11-Patrick Gunn pass complete to 82-Lyle Pineda to ZRR 30 for 5 yards. Tackle by 78-Wendell Marr. ZRR 82-Lyle Pineda was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#84 Jason Berger - WR",,,"#21 Juan Rew - FB",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,14:14,"ZRR 30",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",3,7,0,"2-5-ZRR 30 (14:13) 11-Patrick Gunn pass complete to 22-Juan Fonville to ZRR 33 for 3 yards. Tackle by 90-Walter Henry.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#84 Jason Berger - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,13:32,"ZRR 33",1,3,2,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-2-ZRR 33 (13:31) 11-Patrick Gunn pass Pass knocked down by 53-Kevin Kim. incomplete, intended for 86-Daniel Stamper.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,"#21 Juan Rew - FB",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#84 Jason Berger - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT",,"#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,13:26,"ZRR 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-ZRR 33 (13:27) 1-Ray Berry punts 45 yards to BAR 22. Fair Catch by 19-Tyrone Moore.",,,,,,,,,,,,,,,,,,"#1 Ray Berry - P",,,,,,,,,,,,,,,,,,,"#89 Joe Cole - TE",,"#11 Tyrone Moore - WR",,,"#58 Osvaldo Quist - CB","#51 Keith Healy - LDE","#21 Thomas Worley - FS",,"#32 Carlos Latham - CB","#27 Michael Pendleton - SS",,"#90 Walter Henry - WLB",,,,"#64 David Rheaume - RT","#60 Edward West - LT","#76 Anthony Edwards - RT","#55 Thomas Cusick - LG","#61 Christopher Carnevale - LT","#40 David Hammonds - RB",,"#98 Luis Mayville - MLB","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#75 Julio Osborn - DT",,,,,,,
BAR,13:19,"BAR 22",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,7,0,"1-10-BAR 22 (13:20) 84-James Moore ran to BAR 21 for -1 yards. Tackle by 58-John Holtz. ZRR 51-Nicholas Lopiccolo was injured on the play. He looks like he should be able to return.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE",,,,,,"#58 Robert Hurtado - RT","#76 Richard Christian - RG","#74 Randy Williams - RG","#71 Dale Hardy - LT","#68 William Everett - RT",,"#91 David Carter - LDE","#94 Charlie Clothier - LDE","#54 Herbert Weber - DT","#93 James Hoffman - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#51 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#40 Alan Tinsley - CB",,,,"#32 Carmen Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:47,"BAR 21",1,2,11,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,0,"2-11-BAR 21 (12:46) 8-Gabriel Johnson pass Pass knocked down by 44-Scott Phillips. incomplete, intended for 83-David Clifford.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE",,,,,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#91 David Carter - LDE","#94 Charlie Clothier - LDE","#54 Herbert Weber - DT","#93 James Hoffman - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#95 Bobby Perez - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,,,"#32 Carmen Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:43,"BAR 21",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,7,0,"3-11-BAR 21 (12:44) 8-Gabriel Johnson pass incomplete, intended for 83-David Clifford.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#91 David Carter - LDE",,"#54 Herbert Weber - DT","#93 James Hoffman - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#95 Bobby Perez - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,,,"#32 Carmen Thompson - SS","#40 Alan Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,12:41,"BAR 21",1,4,11,Punt,"Punt Return",,7,0,"4-11-BAR 21 (12:42) 3-John Luis punts 45 yards to ZRR 34. Fair Catch by 22-Juan Fonville.",,,,,,,,,,,,,,,,,,"#3 John Luis - P",,,,,,,,,,,,,,,,,,,"#81 David Clifford - TE",,"#22 Juan Fonville - RB",,,"#26 Stephen Miller - CB","#91 John Holtz - RDE","#40 Alan Tinsley - CB",,"#94 Charlie Clothier - LDE","#95 Bobby Perez - WLB",,"#57 Anthony Watson - SLB",,,,"#69 Ronnie Broadway - C","#68 William Everett - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#58 Robert Hurtado - RT","#90 Walter Henry - WLB",,"#91 David Carter - LDE","#53 John Leaf - MLB","#54 Herbert Weber - DT","#65 Robert Dorsey - DT",,,,,,,
ZRR,12:34,"ZRR 34",1,1,10,"I Formation 3WR FL Post","Nickel Normal 3 Deep Zone Under",5,7,0,"1-10-ZRR 34 (12:35) 11-Patrick Gunn pass complete to 22-Juan Fonville to ZRR 40 for 5 yards. Tackle by 32-Carlos Latham.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,"#21 Juan Rew - FB",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#84 Jason Berger - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:59,"ZRR 40",1,2,5,"Singleback Normal WR Post","Nickel Normal Double LB Blitz",5,7,0,"2-5-ZRR 40 (11:58) 11-Patrick Gunn pass complete to 19-John Rhodes to ZRR 45 for 5 yards. Tackle by 44-Andrew Lofland. BAR 78-Wendell Marr was injured on the play. He looks like he should be able to return. BAR 98-Luis Mayville was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#84 Jason Berger - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#58 Wendell Marr - DT",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#98 Luis Mayville - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,11:25,"ZRR 45",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",9,7,0,"1-10-ZRR 45 (11:24) 82-Lyle Pineda ran to BAR 47 for 9 yards. Tackle by 32-Carlos Latham.","#11 Patrick Gunn - QB","#82 Lyle Pineda - WR",,,"#21 Juan Rew - FB","#84 Jason Berger - WR",,"#86 Daniel Stamper - WR",,"#19 John Rhodes - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,10:48,"BAR 47",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",5,7,0,"2-1-BAR 47 (10:47) 22-Juan Fonville ran to BAR 42 for 5 yards. Tackle by 70-David Tucker.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,"#88 Ronald Bell - TE","#21 Juan Rew - FB","#89 Joe Cole - TE","#89 Robert Carroll - TE",,,,,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE","#70 David Tucker - RDE","#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#27 Michael Pendleton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,10:03,"BAR 42",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",9,7,0,"1-10-BAR 42 (10:02) 82-Lyle Pineda ran to BAR 33 for 9 yards. Tackle by 27-Michael Pendleton. BAR 21-Jose Combs was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#82 Lyle Pineda - WR",,,"#21 Juan Rew - FB","#86 Daniel Stamper - WR","#19 John Rhodes - WR","#84 Jason Berger - WR",,,,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE","#70 David Tucker - RDE","#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#27 Michael Pendleton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,9:19,"BAR 33",1,2,1,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Zone Under",7,7,0,"2-1-BAR 33 (9:18) 84-Jason Berger ran to BAR 26 for 7 yards. Tackle by 32-Carlos Latham.","#11 Patrick Gunn - QB","#84 Jason Berger - WR",,,"#21 Juan Rew - FB",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#47 Andrew Lofland - CB",,"#22 Ross Cornett - SS",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,8:34,"BAR 26",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,7,0,"1-10-BAR 26 (8:33) 22-Juan Fonville ran to BAR 22 for 4 yards. Tackle by 90-Walter Henry.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,"#88 Ronald Bell - TE","#21 Juan Rew - FB","#89 Joe Cole - TE","#89 Robert Carroll - TE",,,,,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE","#70 David Tucker - RDE","#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#47 Andrew Lofland - CB",,,,"#27 Michael Pendleton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:55,"BAR 22",1,2,6,"Shotgun Normal Short Attack","Nickel Normal Double WR3",,7,0,"2-6-BAR 22 (7:54) 11-Patrick Gunn pass Pass knocked down by 32-Carlos Latham. incomplete, intended for 86-Daniel Stamper. Pressure by 60-Robert Coleman.","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:48,"BAR 22",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR3",8,7,0,"3-6-BAR 22 (7:49) 11-Patrick Gunn pass complete to 84-Jason Berger to BAR 14 for 8 yards. Tackle by 21-Jose Combs. Great move by 84-Jason Berger to get free of his coverage. PENALTY - Pass Interference (BAR 40-Thomas Worley) (Declined)","#11 Patrick Gunn - QB","#22 Juan Fonville - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#22 Ross Cornett - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:45,"BAR 14",1,1,10,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",1,7,0,"1-10-BAR 14 (7:46) 11-Patrick Gunn pass complete to 36-David Hammonds to BAR 13 for 1 yards. Tackle by 27-Michael Pendleton.","#11 Patrick Gunn - QB","#40 David Hammonds - RB",,,"#21 Juan Rew - FB","#89 Joe Cole - TE",,"#86 Daniel Stamper - WR",,"#84 Jason Berger - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,,,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:09,"BAR 13",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,7,0,"2-9-BAR 13 (7:08) 11-Patrick Gunn pass incomplete, intended for 36-David Hammonds. ZRR 64-David Rheaume was injured on the play. He looks like he should be able to return.","#11 Patrick Gunn - QB","#40 David Hammonds - RB",,,,"#89 Joe Cole - TE",,"#86 Daniel Stamper - WR","#84 Jason Berger - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#64 David Rheaume - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#27 Michael Pendleton - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,7:04,"BAR 13",1,3,9,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",6,7,0,"3-9-BAR 13 (7:05) 84-Jason Berger ran to BAR 6 for 6 yards. Tackle by 44-Andrew Lofland.","#11 Patrick Gunn - QB","#84 Jason Berger - WR",,,"#21 Juan Rew - FB",,,"#86 Daniel Stamper - WR","#19 John Rhodes - WR","#82 Lyle Pineda - WR",,,"#75 Robert Flores - LG","#55 Thomas Cusick - LG","#52 Allen Shaffer - C","#60 Edward West - LT","#76 Anthony Edwards - RT",,"#51 Keith Healy - LDE",,"#75 Julio Osborn - DT","#91 Gary Robertson - DT","#57 Robert Coleman - RDE",,"#97 Earl Norton - MLB",,"#90 Walter Henry - WLB","#32 Carlos Latham - CB","#21 Jose Combs - CB",,"#47 Andrew Lofland - CB",,"#22 Ross Cornett - SS","#21 Thomas Worley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZRR,6:24,"BAR 6",1,4,2,"Field Goal","FG Block",17,7,3,"4-2-BAR 6 (6:23) 9-Thomas Mayo 23 yard field goal is GOOD. BAR 53-Kevin Kim was injured on the play. He looks like he should be able to return. BAR 7 ZRR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Henry Sarabia - QB","#89 Joe Cole - TE",,,,,,,,,,,,,,"#9 Thomas Mayo - K","#52 Allen Shaffer - C","#40 David Hammonds - RB","#60 Edward West - LT","#76 Anthony Edwards - RT","#55 Thomas Cusick - LG","#61 Christopher Carnevale - LT","#89 Robert Carroll - TE","#88 Ronald Bell - TE","#51 Keith Healy - LDE","#57 Robert Coleman - RDE","#91 Kevin Kim - SLB","#75 Julio Osborn - DT","#58 Osvaldo Quist - CB","#97 Earl Norton - MLB","#21 Thomas Worley - FS","#91 Gary Robertson - DT","#70 David Tucker - RDE","#90 Walter Henry - WLB","#59 Joseph Rost - DT"
ZRR,6:20,"ZRR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:21) 9-Thomas Mayo kicks 72 yards from ZRR 35 to BAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Paul Wallace - RB",,"#22 Ross Cornett - SS","#90 Walter Henry - WLB","#21 Thomas Worley - FS","#75 Julio Osborn - DT","#57 Robert Coleman - RDE","#98 Luis Mayville - MLB","#58 Osvaldo Quist - CB","#32 Carlos Latham - CB","#51 Keith Healy - LDE","#27 Michael Pendleton - SS","#9 Thomas Mayo - K",,,,,,,,,,,,,,,,,,,,
BAR,6:20,"BAR 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,7,3,"1-10-BAR 25 (6:21) 84-James Moore ran to BAR 29 for 4 yards. Tackle by 51-Nicholas Lopiccolo.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,"#32 Paul Wallace - RB","#39 Emmett Riggins - FB","#81 David Clifford - TE","#87 David White - TE",,,,,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#91 David Carter - LDE","#94 Charlie Clothier - LDE","#54 Herbert Weber - DT","#93 James Hoffman - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#51 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,,,"#32 Carmen Thompson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:45,"BAR 29",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",3,7,3,"2-6-BAR 29 (5:44) 84-James Moore ran to BAR 33 for 3 yards. Tackle by 32-Carmen Thompson.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB","#81 David Clifford - TE",,"#14 Kevin Jernigan - WR",,"#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#91 David Carter - LDE",,"#54 Herbert Weber - DT","#93 James Hoffman - DT","#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#51 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,,,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:03,"BAR 33",1,3,2,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,7,3,"3-2-BAR 33 (5:02) 8-Gabriel Johnson pass incomplete, intended for 84-James Moore. 50-John Leaf got away with a hold on that play.","#4 Gabriel Johnson - QB","#47 James Moore - RB",,,"#39 Emmett Riggins - FB",,,"#14 Kevin Jernigan - WR","#11 Tyrone Moore - WR","#14 Joe Nickles - WR",,,"#58 Robert Hurtado - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#76 Richard Christian - RG","#68 William Everett - RT",,"#91 David Carter - LDE",,"#54 Herbert Weber - DT",,"#91 John Holtz - RDE","#57 Anthony Watson - SLB","#53 John Leaf - MLB",,"#51 Nicholas Lopiccolo - WLB","#44 Scott Phillips - CB","#26 Stephen Miller - CB",,"#40 Alan Tinsley - CB",,"#32 Carmen Thompson - SS","#35 Agustin Zeigler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:58,"BAR 33",1,4,2,Punt,"Punt Return",,7,3,"4-2-BAR 33 (4:59) 3-John Luis punts 50 yards to ZRR 18. 22-Juan Fonville to ZRR 23 for 5 yards. Tackle by 40-Thomas Worley.",,,,,,,,,,,,,,,,,,"#3 John Luis - P",,,,,,,,,,,,,,,,,,,"#81 David Clifford - TE",,"#22 Juan Fonville - RB",,,"#26 Stephen Miller - CB","#91 John Holtz - RDE","#40 Alan Tinsley - CB",,"#94 Charlie Clothier - LDE","#95 Bobby Perez - WLB",,"#57 Anthony Watson - SLB",,,,"#69 Ronnie Broadway - C","#68 William Everett - RT","#71 Dale Hardy - LT","#74 Randy Williams - RG","#58 Robert Hurtado - RT","#90 Walter Henry - WLB",,"#91 David Carter - LDE","#53 John Leaf - MLB","#54 Herbert Weber - DT","#65 Robert Dorsey - DT",,,,,,,