HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BLU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,15:00,"ZWG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Geraldo Pray kicks 72 yards from ZWG 35 to BLU -7. 10-Kyle Melvin to BLU 27 for 35 yards. Tackle by 99-Bruce Lee. 40-Alan Moffit completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Melvin - WR",,"#41 Alan Moffit - CB","#30 Robert Chavez - CB","#54 David Terry - SLB","#42 Robert Figueroa - CB","#56 Timothy Lashley - WLB","#37 Dan Elder - CB","#97 Pedro Ayala - SLB","#52 Willie Ramos - WLB","#48 David Johnson - CB","#56 Loren Macomber - SLB","#4 Geraldo Pray - K",,,,,,,,,,,,,,,,,,,,
BLU,14:54,"BLU 27",1,1,10,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",,0,0,"1-10-BLU 27 (14:55) 9-Roy Mosely pass incomplete, dropped by 14-Logan Park.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,,"#85 Christopher Terrell - TE",,"#80 Logan Park - WR","#17 Kenneth Witherspoon - WR","#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Ellis Hawkins - RT",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE",,"#94 Jack Haddock - MLB",,"#64 Richard Keen - LDE",,,"#38 James McAfee - LDE","#35 Edward Smith - CB","#53 Darrell Cain - SS","#33 Antonio Horton - FS","#24 Frank Lawson - CB","#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:51,"BLU 27",1,2,10,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR1 WR2",,0,0,"2-10-BLU 27 (14:52) 9-Roy Mosely pass INTERCEPTED by 34-Fabian Johnson at BLU 32. 34-Fabian Johnson to BLU 20 for 11 yards. Tackle by 20-Fredrick Wallace. PENALTY - Pass Interference (ZWG 34-Fabian Johnson)","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#68 Arthur Morrison - RG","#80 Bruce Montgomery - TE",,"#80 Logan Park - WR",,"#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#54 Ronnie Jackson - LT","#74 Ellis Hawkins - RT",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB",,"#64 Richard Keen - LDE",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#34 Fabian Johnson - CB","#33 Antonio Horton - FS",,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:44,"BLU 35",1,1,10,"Shotgun Normal HB Dive","3-4 Normal Man Cover 1",,0,0,"1-10-BLU 35 (14:45) 24-Mark Goodman ran to BLU 35 for a short gain. Tackle by 95-Todd Ernest.","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,,"#85 Christopher Terrell - TE",,"#17 Kenneth Witherspoon - WR","#89 David Cook - WR","#19 Bobby Bear - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Ellis Hawkins - RT",,"#94 Jack Haddock - MLB",,"#73 George Park - DT",,"#64 Donald Gentile - RDE","#27 Brian Smith - CB","#99 Bruce Lee - WLB","#50 James Colquitt - WLB","#56 Todd Ernest - DT","#35 Edward Smith - CB","#38 James McAfee - LDE",,,,"#33 Antonio Horton - FS","#53 Darrell Cain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,14:12,"BLU 35",1,2,10,"I Formation Normal Max Protect","Dime Flat Man Cover 1",-9,0,0,"2-10-BLU 35 (14:11) 9-Roy Mosely sacked at BLU 26 for -9 yards (74-Jack Haddock). Sack allowed by 64-Marvin Nelson. 64-Marvin Nelson totally missed that block.","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,"#72 Craig Ward - LT","#85 Christopher Terrell - TE",,"#17 Kenneth Witherspoon - WR",,"#19 Bobby Bear - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#54 Ronnie Jackson - LT","#74 Ellis Hawkins - RT",,"#63 Heath Brandy - LDE",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB",,"#99 Bruce Lee - WLB",,,"#35 Edward Smith - CB","#38 James McAfee - LDE","#50 Jack Kelly - MLB","#33 Antonio Horton - FS",,"#53 Darrell Cain - SS","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,13:37,"BLU 26",1,3,18,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",16,0,0,"3-18-BLU 26 (13:36) 9-Roy Mosely pass complete to 24-Mark Goodman to BLU 42 for 16 yards. Tackle by 99-Bruce Lee.","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,,"#85 Christopher Terrell - TE",,"#17 Kenneth Witherspoon - WR","#89 David Cook - WR","#19 Bobby Bear - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Ellis Hawkins - RT",,"#94 Jack Haddock - MLB",,"#73 George Park - DT",,"#64 Donald Gentile - RDE","#27 Brian Smith - CB","#99 Bruce Lee - WLB","#50 James Colquitt - WLB","#56 Todd Ernest - DT","#30 Aaron Solano - FS","#38 James McAfee - LDE",,,,"#35 Edward Smith - CB","#53 Darrell Cain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,12:55,"BLU 42",1,4,2,Punt,"Punt Return",47,0,0,"4-2-BLU 42 (12:54) 1-Lawrence Whitney punts 47 yards to ZWG 11.",,,,,,,,,,,,,,,,,,"#1 Lawrence Whitney - P",,,,,,,,,,,,,,,,,,,"#74 Jamison Ballou - C",,"#6 Russell Stansberry - WR",,,"#27 Brian Smith - CB","#33 Antonio Horton - FS","#56 Todd Ernest - DT",,"#99 Bruce Lee - WLB","#98 Eric Lawing - WLB",,"#64 Richard Keen - LDE",,,,"#68 Arthur Morrison - RG","#69 Wendell Randolph - RG","#77 Mark Price - LT","#67 Patrick Manno - C","#74 Ellis Hawkins - RT","#72 Craig Ward - LT",,"#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG",,,,,,,
ZWG,12:44,"ZWG 11",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",11,0,0,"1-10-ZWG 11 (12:45) 7-Kerry Jackson pass complete to 13-Robert Plunkett to ZWG 21 for 11 yards. Tackle by 40-Alan Moffit. 13-Robert Plunkett did some fancy footwork there.","#8 Kerry Jackson - QB","#85 Joseph Wilson - WR",,,,"#67 Hubert Ashcraft - LG",,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#18 Scott Thompson - WR",,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#64 Alfred Sparks - LDE","#97 Pedro Ayala - SLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#48 David Johnson - CB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,12:04,"ZWG 21",1,1,10,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",9,0,0,"1-10-ZWG 21 (12:03) 86-Marc Gilbert ran to ZWG 31 for 9 yards. Tackle by 58-Alfred Sparks.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG","#82 Anthony Etter - TE",,"#6 Russell Stansberry - WR",,,,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#64 Alfred Sparks - LDE","#97 Pedro Ayala - SLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#48 David Johnson - CB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,11:22,"ZWG 31",1,2,1,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",9,0,0,"2-1-ZWG 31 (11:21) 85-Joseph Wilson ran to ZWG 40 for 9 yards. Tackle by 49-David Johnson.","#8 Kerry Jackson - QB","#85 Joseph Wilson - WR",,,,"#67 Hubert Ashcraft - LG",,"#6 Russell Stansberry - WR","#80 Robert Plunkett - WR","#18 Scott Thompson - WR",,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#64 Alfred Sparks - LDE","#97 Pedro Ayala - SLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#48 David Johnson - CB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,10:47,"ZWG 40",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",48,0,0,"1-10-ZWG 40 (10:46) 81-Tony Burke ran to BLU 12 for 48 yards.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT",,,"#6 Russell Stansberry - WR","#85 Joseph Wilson - WR","#80 Robert Plunkett - WR",,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#64 Alfred Sparks - LDE","#97 Pedro Ayala - SLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#56 Loren Macomber - SLB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:56,"BLU 12",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",2,0,0,"1-10-BLU 12 (9:55) 86-Marc Gilbert ran to BLU 10 for 2 yards. Tackle by 57-Timothy Lashley.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG",,"#80 Robert Plunkett - WR",,"#18 Scott Thompson - WR",,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#97 Pedro Ayala - SLB","#52 Willie Ramos - WLB","#56 Timothy Lashley - WLB","#36 Dwayne Gorman - CB","#48 David Johnson - CB",,,,"#42 Robert Figueroa - CB","#37 Dan Elder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,9:17,"BLU 10",1,2,8,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",1,0,0,"2-8-BLU 10 (9:16) 86-Marc Gilbert ran to BLU 8 for 1 yards. Tackle by 99-Brandon Dixon.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG","#82 Anthony Etter - TE",,"#6 Russell Stansberry - WR",,,,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#97 Pedro Ayala - SLB","#52 Willie Ramos - WLB","#64 Alfred Sparks - LDE","#36 Dwayne Gorman - CB","#37 Dan Elder - CB",,,,"#48 David Johnson - CB","#30 Robert Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:37,"BLU 8",1,3,6,"I Formation Normal Max Protect","3-4 Normal Double WR2",9,6,0,"3-6-BLU 8 (8:36) 7-Kerry Jackson pass complete to 13-Robert Plunkett for 8 yards. TOUCHDOWN! BLU 90-Ramon Taylor was injured on the play. He looks like he should be able to return. ZWG 6 BLU 0","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG",,"#80 Robert Plunkett - WR",,"#6 Russell Stansberry - WR",,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#97 Pedro Ayala - SLB","#52 Willie Ramos - WLB","#64 Alfred Sparks - LDE","#36 Dwayne Gorman - CB","#37 Dan Elder - CB",,,,"#42 Robert Figueroa - CB","#30 Robert Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,8:31,"BLU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:32) Extra point GOOD by 5-Greg Hodgson. ZWG 7 BLU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Phillip Sargent - QB","#68 Tony Shaw - RG",,,,,,,,,,,,,,"#5 Greg Hodgson - K","#76 Anthony Edwards - RT","#56 James Ojeda - RT","#57 Keith Ness - LT","#55 Victor Grinnell - C","#54 Paul Lehner - LG","#70 Dustin McAleer - C","#58 Joseph Williams - LG","#69 Joshua Lombard - RG","#56 Timothy Lashley - WLB","#91 John Jarrett - LDE","#93 Walter Bradham - RDE","#54 David Terry - SLB","#50 Paul Gonzalez - SLB","#92 Richard Morris - RDE","#95 Dustin Massa - DT","#52 Willie Ramos - WLB","#97 Pedro Ayala - SLB","#56 Ernest Reese - SLB","#73 Brandon Dixon - DT"
ZWG,8:31,"ZWG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:32) 4-Geraldo Pray kicks 75 yards from ZWG 35 to BLU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kyle Melvin - WR",,"#36 Dwayne Gorman - CB","#37 Dan Elder - CB","#54 David Terry - SLB","#42 Robert Figueroa - CB","#56 Timothy Lashley - WLB","#48 David Johnson - CB","#97 Pedro Ayala - SLB","#52 Willie Ramos - WLB","#41 Alan Moffit - CB","#56 Loren Macomber - SLB","#4 Geraldo Pray - K",,,,,,,,,,,,,,,,,,,,
BLU,8:31,"BLU 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-BLU 25 (8:32) 9-Roy Mosely pass complete to 20-Fredrick Wallace to BLU 28 for 3 yards. Tackle by 59-Richard Keen.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,,"#85 Christopher Terrell - TE",,"#80 Logan Park - WR","#17 Kenneth Witherspoon - WR","#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Ellis Hawkins - RT",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB","#56 Todd Ernest - DT","#64 Richard Keen - LDE",,"#27 Brian Smith - CB","#38 James McAfee - LDE","#24 Frank Lawson - CB",,,,"#50 Jack Kelly - MLB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,7:51,"BLU 28",1,2,7,"I Formation Normal Max Protect","Dime Flat Man Cover 1",5,7,0,"2-7-BLU 28 (7:50) 9-Roy Mosely pass complete to 20-Fredrick Wallace to BLU 33 for 5 yards. Tackle by 35-Edward Smith. 20-Fredrick Wallace did some fancy footwork there.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#72 Craig Ward - LT","#85 Christopher Terrell - TE",,"#80 Logan Park - WR",,"#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#54 Ronnie Jackson - LT","#74 Ellis Hawkins - RT",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB",,"#99 Bruce Lee - WLB",,,"#38 James McAfee - LDE","#24 Frank Lawson - CB","#35 Edward Smith - CB","#34 Fabian Johnson - CB",,"#33 Antonio Horton - FS","#50 Jack Kelly - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,7:09,"BLU 33",1,3,2,"Singleback Big HB Inside Strong","Nickel Normal Double WR3",11,7,0,"3-2-BLU 33 (7:08) 24-Mark Goodman ran to BLU 44 for 11 yards. Tackle by 33-Antonio Horton. 17-Kenneth Witherspoon missed that block completely.","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,,"#80 Bruce Montgomery - TE","#85 Christopher Terrell - TE","#10 Kyle Melvin - WR",,"#17 Kenneth Witherspoon - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Jamison Ballou - C",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB",,"#64 Richard Keen - LDE",,"#56 Todd Ernest - DT","#38 James McAfee - LDE","#33 Antonio Horton - FS",,"#35 Edward Smith - CB",,"#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:32,"BLU 44",1,1,10,"Shotgun Normal HB Flare","Quarter Normal CB3 CB5 Blitz",,7,0,"1-10-BLU 44 (6:31) 9-Roy Mosely pass incomplete, dropped by 16-Christopher Hamilton. That was a dangerous pass. Pressure by 58-Donald Gentile.","#15 Roy Mosely - QB","#68 Arthur Morrison - RG",,,,"#85 Christopher Terrell - TE",,"#80 Logan Park - WR","#17 Kenneth Witherspoon - WR","#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Ellis Hawkins - RT",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE",,"#94 Jack Haddock - MLB",,"#64 Richard Keen - LDE",,,"#38 James McAfee - LDE","#35 Edward Smith - CB","#24 Frank Lawson - CB","#53 Darrell Cain - SS","#33 Antonio Horton - FS","#34 Fabian Johnson - CB","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,6:26,"BLU 44",1,2,10,"Weak I Normal HB Inside Weak","Dime Flat Man Cover 1",17,7,0,"2-10-BLU 44 (6:27) 20-Fredrick Wallace ran to ZWG 39 for 17 yards. Tackle by 35-Edward Smith.","#15 Roy Mosely - QB","#41 Fredrick Wallace - RB",,,"#68 Arthur Morrison - RG","#80 Bruce Montgomery - TE",,"#19 Bobby Bear - WR",,"#89 David Cook - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#54 Ronnie Jackson - LT","#74 Ellis Hawkins - RT",,"#63 Heath Brandy - LDE",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB",,"#99 Bruce Lee - WLB",,,"#53 Darrell Cain - SS","#35 Edward Smith - CB","#33 Antonio Horton - FS","#30 Aaron Solano - FS",,"#38 James McAfee - LDE","#50 Jack Kelly - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,5:53,"ZWG 39",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,7,0,"1-10-ZWG 39 (5:52) 9-Roy Mosely pass Pass knocked down by 99-Bruce Lee. incomplete, intended for 80-Bruce Montgomery.","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,,"#80 Bruce Montgomery - TE",,"#19 Bobby Bear - WR","#10 Kyle Melvin - WR","#89 David Cook - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#69 Wendell Randolph - RG","#74 Ellis Hawkins - RT",,"#94 Jack Haddock - MLB",,"#73 George Park - DT",,"#64 Donald Gentile - RDE","#27 Brian Smith - CB","#99 Bruce Lee - WLB","#50 James Colquitt - WLB","#56 Todd Ernest - DT","#53 Darrell Cain - SS","#30 Aaron Solano - FS",,,,"#34 Fabian Johnson - CB","#38 James McAfee - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,5:48,"ZWG 39",1,2,10,"I Formation Normal Max Protect","Dime Flat Man Cover 1",21,7,0,"2-10-ZWG 39 (5:49) 9-Roy Mosely pass complete to 29-Arthur Morrison to ZWG 18 for 21 yards.","#15 Roy Mosely - QB","#68 Arthur Morrison - RG",,,"#72 Craig Ward - LT","#85 Christopher Terrell - TE",,"#19 Bobby Bear - WR",,"#10 Kyle Melvin - WR",,,"#77 Mark Price - LT","#64 Marvin Nelson - LG","#62 George Moore - LG","#54 Ronnie Jackson - LT","#74 Ellis Hawkins - RT",,"#78 Homer Morris - DT",,"#64 Donald Gentile - RDE","#73 George Park - DT","#94 Jack Haddock - MLB",,"#99 Bruce Lee - WLB",,,"#53 Darrell Cain - SS","#38 James McAfee - LDE","#33 Antonio Horton - FS","#35 Edward Smith - CB",,"#50 Jack Kelly - MLB","#24 Frank Lawson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,5:02,"ZWG 18",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",1,7,0,"1-10-ZWG 18 (5:01) 9-Roy Mosely pass complete to 24-Mark Goodman to ZWG 16 for 1 yards. Tackle by 50-James Colquitt.","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,,"#80 Bruce Montgomery - TE",,"#80 Logan Park - WR","#17 Kenneth Witherspoon - WR","#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#69 Wendell Randolph - RG","#67 Patrick Manno - C","#54 Ronnie Jackson - LT","#74 Jamison Ballou - C",,"#94 Jack Haddock - MLB",,"#73 George Park - DT",,"#63 Heath Brandy - LDE","#27 Brian Smith - CB","#64 Richard Keen - LDE","#50 James Colquitt - WLB","#56 Todd Ernest - DT","#34 Fabian Johnson - CB","#38 James McAfee - LDE",,,,"#53 Darrell Cain - SS","#30 Aaron Solano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,4:24,"ZWG 16",1,2,9,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",17,7,6,"2-9-ZWG 16 (4:23) 24-Mark Goodman ran for 16 yards. TOUCHDOWN! ZWG 7 BLU 6","#15 Roy Mosely - QB","#24 Mark Goodman - WR",,,"#41 Fredrick Wallace - RB","#80 Bruce Montgomery - TE",,"#89 David Cook - WR",,"#16 Christopher Hamilton - WR",,,"#77 Mark Price - LT","#69 Wendell Randolph - RG","#62 George Moore - LG","#54 Ronnie Jackson - LT","#74 Ellis Hawkins - RT",,"#63 Heath Brandy - LDE",,"#73 George Park - DT",,"#94 Jack Haddock - MLB","#27 Brian Smith - CB","#50 James Colquitt - WLB","#98 Eric Lawing - WLB","#56 Todd Ernest - DT","#33 Antonio Horton - FS","#24 Frank Lawson - CB",,,,"#53 Darrell Cain - SS","#35 Edward Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLU,4:17,"ZWG 15",1,7,15,"Field Goal","FG Block",25,7,7,"(4:18) Extra point GOOD by 3-Raymond Brawner. BLU 77-Mark Price was injured on the play. He looks like he should be able to return. ZWG 7 BLU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roy Mosely - QB","#74 Jamison Ballou - C",,,,,,,,,,,,,,"#1 Raymond Brawner - K","#54 Ronnie Jackson - LT","#72 Craig Ward - LT","#69 Wendell Randolph - RG","#77 Mark Price - LT","#67 Patrick Manno - C","#74 Ellis Hawkins - RT","#64 Marvin Nelson - LG","#62 George Moore - LG","#76 Anthony Edwards - RT","#70 Dustin McAleer - C","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#94 Jack Haddock - MLB","#73 George Park - DT","#54 Paul Lehner - LG","#58 Joseph Williams - LG","#56 James Ojeda - RT","#57 Keith Ness - LT","#68 Tony Shaw - RG"
BLU,4:17,"BLU 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:18) 3-Raymond Brawner kicks 71 yards from BLU 35 to ZWG -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Tony Burke - TE",,"#33 Antonio Horton - FS","#24 Frank Lawson - CB","#56 Todd Ernest - DT","#50 Jack Kelly - MLB","#64 Richard Keen - LDE","#30 Aaron Solano - FS","#27 Brian Smith - CB","#98 Eric Lawing - WLB","#53 Darrell Cain - SS","#99 Bruce Lee - WLB","#1 Raymond Brawner - K",,,,,,,,,,,,,,,,,,,,
ZWG,4:17,"ZWG 25",1,1,10,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",11,7,7,"1-10-ZWG 25 (4:18) 86-Marc Gilbert ran to ZWG 36 for 11 yards. Tackle by 48-Loren Macomber.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG","#82 Anthony Etter - TE",,"#6 Russell Stansberry - WR",,,,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#64 Alfred Sparks - LDE","#97 Pedro Ayala - SLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#56 Loren Macomber - SLB","#30 Robert Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:42,"ZWG 36",1,1,10,"I Formation Power HB Dive Weak","3-4 Normal Man Cover 1",8,7,7,"1-10-ZWG 36 (3:41) 86-Marc Gilbert ran to ZWG 44 for 8 yards. Tackle by 35-Ryan Adams. BLU 58-Alfred Sparks was injured on the play. He looks like he should be able to return.","#8 Kerry Jackson - QB","#19 Marc Gilbert - FB",,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG","#82 Anthony Etter - TE",,"#6 Russell Stansberry - WR",,,,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#64 Alfred Sparks - LDE","#97 Pedro Ayala - SLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#48 David Johnson - CB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZWG,3:07,"ZWG 44",1,2,2,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",7,7,7,"2-2-ZWG 44 (3:06) 7-Kerry Jackson pass complete to 89-Hubert Ashcraft to BLU 50 for 7 yards. Tackle by 40-Alan Moffit. Great move by 89-Hubert Ashcraft to get free of his coverage.","#8 Kerry Jackson - QB","#86 Tony Burke - TE",,,"#76 Anthony Edwards - RT","#67 Hubert Ashcraft - LG",,"#85 Joseph Wilson - WR",,"#80 Robert Plunkett - WR",,,"#70 Dustin McAleer - C","#54 Paul Lehner - LG","#55 Victor Grinnell - C","#69 Joshua Lombard - RG","#68 Tony Shaw - RG",,"#90 Ramon Taylor - LDE",,"#73 Brandon Dixon - DT",,"#92 Richard Morris - RDE","#56 Ernest Reese - SLB","#97 Pedro Ayala - SLB","#52 Willie Ramos - WLB","#50 Paul Gonzalez - SLB","#35 Ryan Adams - CB","#36 Dwayne Gorman - CB",,,,"#42 Robert Figueroa - CB","#41 Alan Moffit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,