HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"HAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,15:00,"CRC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Ronald Neff kicks 74 yards from HEX 35 to HAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Franklin Seitz - SS",,"#39 Kevin Decker - FS","#31 Emanuel Land - RB","#40 Ricky Riegel - SS","#49 Michael Johnson - RB","#41 James Harris - CB","#24 Richard Zuniga - RB","#28 Harold Lee - CB","#36 Kenneth Smith - SS","#14 Michael Roberson - WR","#10 Kenneth Austin - WR","#8 Ronald Neff - K",,,,,,,,,,,,,,,,,,,,
HAV,15:00,"HAV 25",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",2,0,0,"1-10-HAV 25 (15:00) 49-Michael Johnson ran to HAV 27 for 2 yards. Tackle by 56-Stephen Kindred.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#28 Steve Moore - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB","#22 Gary Mosher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,14:28,"HAV 27",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",38,0,0,"2-8-HAV 27 (14:27) 19-James Robinson pass complete to 83-Donald Malone to HEX 36 for 38 yards. Tackle by 22-Gary Mosher. HAV 66-Jose Rohr was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (HEX 50-John Lambert) (Declined)","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#50 John Lambert - WLB","#28 Steve Moore - CB","#39 William Ballard - CB",,,,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,14:19,"CRC 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",5,0,0,"1-10-HEX 36 (14:20) 24-Richard Zuniga ran to HEX 31 for 5 yards. Tackle by 48-David Curto.","#19 James Robinson - QB","#24 Richard Zuniga - RB",,"#49 Michael Johnson - RB","#31 Emanuel Land - RB","#88 Logan Thomas - TE","#53 Odell Riggs - C",,,,,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#60 Derek Maze - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE","#69 Louis Harris - DT","#93 Edward Hernandez - DT","#57 Harley Warren - DT","#96 Micheal Woods - RDE","#97 Brian Lee - MLB","#92 Jack Beck - MLB",,"#52 Franklin Hein - WLB","#28 Steve Moore - CB","#24 Timothy Hayes - CB",,,,"#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,13:36,"CRC 31",1,2,5,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",9,0,0,"2-5-HEX 31 (13:35) 24-Richard Zuniga ran to HEX 22 for 9 yards. Tackle by 24-Timothy Hayes.","#19 James Robinson - QB","#24 Richard Zuniga - RB",,,"#53 Odell Riggs - C","#88 Logan Thomas - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#60 Derek Maze - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#39 William Ballard - CB","#48 David Curto - MLB",,,,"#28 Steve Moore - CB","#24 Timothy Hayes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,12:50,"CRC 22",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",6,0,0,"1-10-HEX 22 (12:49) 19-James Robinson pass complete to 80-Odell Riggs to HEX 16 for 6 yards. Tackle by 48-David Curto. 80-Odell Riggs breaks down the CB.","#19 James Robinson - QB","#24 Richard Zuniga - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#60 Derek Maze - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#24 Timothy Hayes - CB",,,,"#48 David Curto - MLB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,12:11,"CRC 16",1,2,4,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"2-4-HEX 16 (12:10) 49-Michael Johnson ran to HEX 11 for 6 yards. Tackle by 52-Franklin Hein. HEX 93-Edward Hernandez was injured on the play. He looks like he should be able to return.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#89 Gregory Loughlin - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#60 Derek Maze - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#50 John Lambert - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,,,"#52 Franklin Hein - WLB","#24 Timothy Hayes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,11:38,"CRC 11",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",6,0,0,"1-10-HEX 11 (11:37) 19-James Robinson pass complete to 83-Donald Malone to HEX 5 for 6 yards. Tackle by 52-Franklin Hein.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#60 Derek Maze - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#69 Louis Harris - DT","#57 Harley Warren - DT","#96 Micheal Woods - RDE","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB","#24 Timothy Hayes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,11:01,"CRC 5",1,2,4,"I Formation Normal HB Blast","4-3 Normal Double WR2",1,0,0,"2-4-HEX 5 (11:00) 49-Michael Johnson ran to HEX 4 for 1 yards. Tackle by 96-Micheal Woods.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#88 Logan Thomas - TE","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#89 Gregory Loughlin - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#60 Derek Maze - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#69 Louis Harris - DT","#57 Harley Warren - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#50 John Lambert - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,,,"#52 Franklin Hein - WLB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,10:23,"CRC 4",1,3,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",2,0,0,"3-4-HEX 4 (10:22) 24-Richard Zuniga ran to HEX 2 for 2 yards. Tackle by 28-Steve Moore.","#19 James Robinson - QB","#49 Michael Johnson - RB","#24 Richard Zuniga - RB",,,,,"#10 Kenneth Austin - WR","#89 Gregory Loughlin - WR","#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#69 Louis Harris - DT","#57 Harley Warren - DT","#96 Micheal Woods - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#39 William Ballard - CB","#24 Timothy Hayes - CB",,"#48 David Curto - MLB",,"#28 Steve Moore - CB","#22 Gary Mosher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,9:46,"CRC 2",1,4,1,"Field Goal","FG Block",12,0,3,"4-1-HEX 2 (9:45) 18-Billy Young 20 yard field goal is GOOD. HEX 0 HAV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Matthew Griffith - QB","#69 Edmond Bierman - C",,,,,,,,,,,,,,"#18 Billy Young - K","#63 David Delossantos - LG","#52 Randy Mong - LG","#53 Odell Riggs - C","#76 John Saenz - LT","#65 Nelson Thomas - LG","#82 Donald Malone - TE","#65 William Perez - LG","#66 Jose Rohr - RG","#95 Sean Mosley - LDE","#95 Timothy Evans - MLB","#52 Franklin Hein - WLB","#30 Ruben Chappell - CB","#55 Robert Shepard - C","#96 Micheal Woods - RDE","#57 Harley Warren - DT","#92 Fred Nunez - MLB","#97 Brian Lee - MLB","#72 Alfredo Irving - LDE","#50 John Lambert - WLB"
HAV,9:43,"HAV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:44) 18-Billy Young kicks 74 yards from HAV 35 to HEX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Bob Justice - TE",,"#50 John Lambert - WLB","#39 William Ballard - CB","#22 Gary Mosher - CB","#93 Edward Hernandez - DT","#95 Timothy Evans - MLB","#31 Daniel Hand - CB","#92 Jack Beck - MLB","#52 Franklin Hein - WLB","#28 Steve Moore - CB","#72 Alfredo Irving - LDE","#18 Billy Young - K",,,,,,,,,,,,,,,,,,,,
CRC,9:43,"CRC 25",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",10,0,3,"1-10-HEX 25 (9:44) 43-John Veach ran to HEX 35 for 10 yards. Tackle by 48-Gilbert Simpson.","#8 Frank Rogers - QB","#43 John Veach - RB",,,"#25 Oscar Pham - FB","#81 Bob Justice - TE",,"#89 Chad Wheeler - WR",,"#83 Buff Cowman - WR",,,"#60 Mark Craig - C","#76 Ronald Gray - LT","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE",,"#55 John Galiano - DT","#98 Lynn McCullough - DT","#77 Charles Gudino - LDE","#90 Carl Ford - SLB","#91 Hugo Williams - MLB",,"#57 Vernon Thorton - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,,,"#36 Kenneth Smith - SS","#48 Gilbert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,9:04,"CRC 35",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",1,0,3,"2-1-HEX 35 (9:03) 43-John Veach ran to HEX 35 for 1 yards. Tackle by 44-James Harris. HAV 98-John Galiano was injured on the play. He looks like he should be able to return.","#8 Frank Rogers - QB","#43 John Veach - RB",,"#26 David Clarkson - RB","#25 Oscar Pham - FB","#81 Bob Justice - TE","#86 James Butler - TE",,,,,,"#60 Mark Craig - C","#76 Ronald Gray - LT","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE","#73 Jack Harris - LDE","#55 John Galiano - DT","#98 Lynn McCullough - DT","#77 Charles Gudino - LDE","#90 Carl Ford - SLB","#91 Hugo Williams - MLB",,"#57 Vernon Thorton - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,,,"#36 Kenneth Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,8:18,"CRC 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",3,0,3,"1-10-HEX 35 (8:17) 43-John Veach ran to HEX 38 for 3 yards. Tackle by 92-Kenneth Smith.","#8 Frank Rogers - QB","#43 John Veach - RB",,"#26 David Clarkson - RB","#25 Oscar Pham - FB","#81 Bob Justice - TE","#86 James Butler - TE",,,,,,"#60 Mark Craig - C","#76 Ronald Gray - LT","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE","#73 Jack Harris - LDE","#98 Lynn McCullough - DT","#73 Carl Neumann - DT","#77 Charles Gudino - LDE","#90 Carl Ford - SLB","#91 Hugo Williams - MLB",,"#57 Vernon Thorton - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,,,"#36 Kenneth Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,7:33,"CRC 38",1,2,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,3,"2-7-HEX 38 (7:32) 8-Frank Rogers pass Pass knocked down by 44-James Harris. incomplete, intended for 43-John Veach. Pressure by 79-Craig Bartlett.","#8 Frank Rogers - QB","#43 John Veach - RB","#20 John Loucks - RB",,,,,"#89 Chad Wheeler - WR","#80 Aubrey Duncan - WR","#83 Buff Cowman - WR",,,"#81 Bob Justice - TE","#76 Ronald Gray - LT","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE",,"#98 Lynn McCullough - DT","#73 Carl Neumann - DT","#77 Charles Gudino - LDE",,"#91 Hugo Williams - MLB",,"#57 Vernon Thorton - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,"#35 Bennie Mobley - CB",,"#36 Kenneth Smith - SS","#48 Gilbert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,7:27,"CRC 38",1,3,7,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",4,0,3,"3-7-HEX 38 (7:28) 8-Frank Rogers pass complete to 43-John Veach to HEX 43 for 4 yards. Tackle by 57-Vernon Thorton. HAV 57-Vernon Thorton was injured on the play. He looks like he should be able to return.","#8 Frank Rogers - QB","#43 John Veach - RB",,,,"#81 Bob Justice - TE",,"#89 Chad Wheeler - WR","#80 Aubrey Duncan - WR","#83 Buff Cowman - WR",,,"#60 Mark Craig - C","#76 Ronald Gray - LT","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE",,"#98 Lynn McCullough - DT","#73 Carl Neumann - DT","#77 Charles Gudino - LDE",,"#91 Hugo Williams - MLB",,"#57 Vernon Thorton - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,"#35 Bennie Mobley - CB",,"#36 Kenneth Smith - SS","#48 Gilbert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,6:54,"CRC 43",1,4,3,Punt,"Punt Return",,0,3,"4-3-HEX 43 (6:53) 4-Ike Brown punts 47 yards to HAV 10. Fair Catch by 20-Franklin Seitz.",,,,,,,,,,,,,,,,,,"#4 Ike Brown - P",,,,,,,,,,,,,,,,,,,"#76 Ronald Gray - LT",,"#20 Franklin Seitz - SS",,,"#40 Ricky Riegel - SS","#49 Michael Johnson - RB","#41 James Harris - CB",,"#28 Harold Lee - CB","#36 Kenneth Smith - SS",,"#10 Kenneth Austin - WR",,,,"#53 William Cappello - C","#86 James Butler - TE","#81 Bob Justice - TE","#60 Mark Craig - C","#83 Buff Cowman - WR","#38 Joseph Bressler - LT",,"#95 Pierre Whipple - MLB","#91 Hugo Williams - MLB","#51 Dennis Amaya - SLB","#90 Carl Ford - SLB",,,,,,,
HAV,6:45,"HAV 10",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-HAV 10 (6:46) 19-James Robinson pass complete to 49-Michael Johnson to HAV 16 for 5 yards. Tackle by 56-Stephen Kindred. 49-Michael Johnson made a great move on the CB.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C",,,"#10 Kenneth Austin - WR","#89 Gregory Loughlin - WR","#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT",,"#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#50 John Lambert - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,"#48 David Curto - MLB",,"#52 Franklin Hein - WLB","#24 Timothy Hayes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,6:11,"HAV 16",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Zone Blitz",5,0,3,"2-5-HAV 16 (6:10) 19-James Robinson pass complete to 10-Kenneth Austin to HAV 21 for 5 yards. Tackle by 22-Gary Mosher.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#50 John Lambert - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,,,"#52 Franklin Hein - WLB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,5:36,"HAV 21",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",10,0,3,"1-10-HAV 21 (5:35) 49-Michael Johnson ran to HAV 31 for 10 yards. Tackle by 56-Stephen Kindred.","#19 James Robinson - QB","#49 Michael Johnson - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#10 Kenneth Austin - WR",,"#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB","#28 Steve Moore - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:55,"HAV 31",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",7,0,3,"1-10-HAV 31 (4:54) 24-Richard Zuniga ran to HAV 37 for 7 yards. Tackle by 97-Brian Lee.","#19 James Robinson - QB","#24 Richard Zuniga - RB",,,"#53 Odell Riggs - C","#82 Donald Malone - TE",,"#14 Michael Roberson - WR",,"#89 Gregory Loughlin - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#97 Brian Lee - MLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#28 Steve Moore - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB","#24 Timothy Hayes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,4:10,"HAV 37",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,3,"2-3-HAV 37 (4:09) 49-Michael Johnson ran to HAV 45 for 8 yards. Tackle by 48-David Curto.","#19 James Robinson - QB","#49 Michael Johnson - RB",,"#31 Emanuel Land - RB","#53 Odell Riggs - C","#82 Donald Malone - TE","#88 Logan Thomas - TE",,,,,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE","#57 Harley Warren - DT","#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#22 Gary Mosher - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,3:25,"HAV 45",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",10,0,3,"1-10-HAV 45 (3:24) 31-Emanuel Land ran to HEX 45 for 10 yards. Tackle by 22-Gary Mosher.","#19 James Robinson - QB","#24 Richard Zuniga - RB","#31 Emanuel Land - RB",,,,,"#10 Kenneth Austin - WR","#89 Gregory Loughlin - WR","#14 Michael Roberson - WR",,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE",,"#93 Edward Hernandez - DT","#69 Louis Harris - DT","#96 Micheal Woods - RDE",,"#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#39 William Ballard - CB","#24 Timothy Hayes - CB",,"#48 David Curto - MLB",,"#28 Steve Moore - CB","#22 Gary Mosher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:42,"CRC 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",45,0,9,"1-10-HEX 45 (2:41) 49-Michael Johnson ran for 45 yards. TOUCHDOWN! HEX 0 HAV 9","#19 James Robinson - QB","#49 Michael Johnson - RB",,"#31 Emanuel Land - RB","#53 Odell Riggs - C","#82 Donald Malone - TE","#88 Logan Thomas - TE",,,,,,"#76 John Saenz - LT","#63 David Delossantos - LG","#72 Anthony English - C","#66 Jose Rohr - RG","#65 William Perez - LG",,"#72 Alfredo Irving - LDE","#69 Louis Harris - DT","#93 Edward Hernandez - DT","#57 Harley Warren - DT","#96 Micheal Woods - RDE","#56 Stephen Kindred - SLB","#95 Timothy Evans - MLB",,"#52 Franklin Hein - WLB","#28 Steve Moore - CB","#39 William Ballard - CB",,,,"#48 David Curto - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAV,2:31,"CRC 15",1,7,15,"Field Goal","FG Block",25,0,10,"(2:32) Extra point GOOD by 18-Billy Young. HEX 0 HAV 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Matthew Griffith - QB","#69 Edmond Bierman - C",,,,,,,,,,,,,,"#18 Billy Young - K","#63 David Delossantos - LG","#52 Randy Mong - LG","#53 Odell Riggs - C","#76 John Saenz - LT","#65 Nelson Thomas - LG","#82 Donald Malone - TE","#65 William Perez - LG","#66 Jose Rohr - RG","#30 Ruben Chappell - CB","#95 Timothy Evans - MLB","#93 Edward Hernandez - DT","#52 Franklin Hein - WLB","#96 Micheal Woods - RDE","#57 Harley Warren - DT","#50 John Lambert - WLB","#97 Brian Lee - MLB","#95 Sean Mosley - LDE","#92 Fred Nunez - MLB","#72 Alfredo Irving - LDE"
HAV,2:31,"HAV 35",1,6,10,Kickoff,"Kick Return",,0,10,"(2:32) 18-Billy Young kicks 70 yards from HAV 35 to HEX -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Bob Justice - TE",,"#50 John Lambert - WLB","#93 Edward Hernandez - DT","#95 Timothy Evans - MLB","#72 Alfredo Irving - LDE","#28 Steve Moore - CB","#39 William Ballard - CB","#22 Gary Mosher - CB","#92 Jack Beck - MLB","#31 Daniel Hand - CB","#52 Franklin Hein - WLB","#18 Billy Young - K",,,,,,,,,,,,,,,,,,,,
CRC,2:31,"CRC 25",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",1,0,10,"1-10-HEX 25 (2:32) 43-John Veach ran to HEX 26 for 1 yards. Tackle by 98-John Galiano.","#8 Frank Rogers - QB","#43 John Veach - RB",,,"#25 Oscar Pham - FB","#81 Bob Justice - TE",,"#89 Chad Wheeler - WR",,"#83 Buff Cowman - WR",,,"#76 Ronald Gray - LT","#61 Anthony Crites - LG","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE",,"#55 John Galiano - DT",,"#77 Charles Gudino - LDE","#90 Carl Ford - SLB","#91 Hugo Williams - MLB","#54 Troy Taylor - MLB","#94 Christopher Brewster - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,,,"#36 Kenneth Smith - SS","#48 Gilbert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,1:56,"CRC 26",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",7,0,10,"2-9-HEX 26 (1:55) 43-John Veach ran to HEX 33 for 7 yards. Tackle by 92-Kenneth Smith.","#8 Frank Rogers - QB","#43 John Veach - RB",,,,"#81 Bob Justice - TE",,"#89 Chad Wheeler - WR","#80 Aubrey Duncan - WR","#83 Buff Cowman - WR",,,"#76 Ronald Gray - LT","#61 Anthony Crites - LG","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE",,"#55 John Galiano - DT","#98 Lynn McCullough - DT","#77 Charles Gudino - LDE",,"#91 Hugo Williams - MLB",,"#94 Christopher Brewster - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,"#35 Bennie Mobley - CB",,"#36 Kenneth Smith - SS","#48 Gilbert Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRC,1:23,"CRC 33",1,3,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,10,"3-2-HEX 33 (1:22) 8-Frank Rogers pass Pass knocked down by 44-James Harris. incomplete, intended for 81-Bob Justice.","#8 Frank Rogers - QB","#43 John Veach - RB",,"#26 David Clarkson - RB","#25 Oscar Pham - FB","#81 Bob Justice - TE","#86 James Butler - TE",,,,,,"#60 Mark Craig - C","#76 Ronald Gray - LT","#55 Robert Shepard - C","#76 Adolfo Edwards - RG","#76 David Hayes - RT",,"#95 Craig Bartlett - LDE","#73 Jack Harris - LDE","#55 John Galiano - DT","#98 Lynn McCullough - DT","#77 Charles Gudino - LDE","#90 Carl Ford - SLB","#91 Hugo Williams - MLB",,"#94 Christopher Brewster - WLB","#41 James Harris - CB","#28 Harold Lee - CB",,,,"#36 Kenneth Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,